﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Alice, Volume 6, No. 4, November 6, 1969",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",11/6/1969,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v6n4,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg001.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg002.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg003.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg004.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg005.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg006.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg007.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg008-009.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg010.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg011.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg012.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg013.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg014.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg015.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg016.jpg",Document,Alice,1,0
"Official Souvenir Program of the 28th Biennial Movable Conference of the Grand United Order of Odd Fellows (Ms1988-009)",,"Blacksburg (Va.)","Souvenir program for biennial Order of Odd Fellows conference held in Charlotte, NC. Includes greeting, photographs of officers, and local advertisements.",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6204","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,1938-08,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"30 pages",,English,"Alternative publications",Ms1988_009_B01_F61_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/cdc8ff637dba6a77a97c1d40b0261bad.pdf,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Official Souvenir Program of the 26th Biennial Session of the District Grand Lodge No. 15 (Ms1988-009)",,,"Souvenir program for the 26th biennial session of the Order of Odd Fellows held in Norfolk, VA. Includes greeting, photographs of officers, and local advertisements.",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6211","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,1957-08,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"12 pages",,English,"Alternative publications",Ms1988_009_B01_F92_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/b4bd08f98c08ddd101f973ac1363796a.pdf,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Alice, Volume 1, No. 1, May 18, 1968",,"University History","An underground progressive newspaper published by The Blacksburg Free Press between 1968 and 1970. The articles were written mainly by Virginia Tech students and members of the Blacksburg community.",,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-05-18,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v1n1,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/7d0d046b39a644889e811f623a15b08d.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2cef0712cc8c1a74b69329b57073bc8a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/8bc5c71f02f0584cede1dd0a86592493.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3683b1b23f45f6c4bc3691fc20727c29.jpg",Document,Alice,1,0
"Alice, Volume 1, No.2, June 1, 1968",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-06-01,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v1n2,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/f90f683d9921de7a555632821900fea9.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/ad07047fe6560bbed74aa7c3630e5781.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/dd7a7183157efab3a32b66cca5e272be.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/29a1603d7b1bca5fdebaad511392f3f7.jpg",Document,Alice,1,0
"Alice, Volume 2, No. 1, June 24, 1968",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-06-24,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v2n1,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/ad6833b938c5c25835792d7c4d8c816d.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/bfc73b9f2008c6d79804908694b03e15.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/1ac58f6de3db4d338c51cb1771f9190c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/25519173123b23cb689d7b617dae464f.jpg",Document,Alice,1,0
"Alice, Volume 2, No. 2, July 1, 1968",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-07-01,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v2n2,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/f562c11824d8598610bb63d7d2d51d74.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2846863286d8793d87beb8eaaa2d9d6f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/db8ca63f19806a388548260c691ec469.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/ef7d2461a8c8deac51329e2e70a4d1d2.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/ba48d001912c2cb8207a1b4dd48e5773.jpg",Document,Alice,1,0
"Alice, Volume 2, No. 3, July 8, 1968",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-07-08,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v2n3,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/f499cc6c73b9cde761c5c23128eadbcc.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/40023ed4c89f73dbde694b83ddf55194.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/249b1e39bda517e1b72881b1ade6d69a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/0306116dc0d5db9fefff388f68e84b52.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/69e6023e232d7425a4527fdf4a81ba04.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/80568e9888986efb9c0117965d555923.jpg",Document,Alice,1,0
"Alice, Volume 2, No. 4, July 15, 1968",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-07-15,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v2n4,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/520dc20a01a488e19b01f7e66d3e8461.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3d358898193cebe5d598cdaf21e4b5dd.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/30e0cb05d54bebba2129aafd89226b9a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/4e6066d7dde935a6c9b5cd7b55df0ff6.jpg",Document,Alice,1,0
"Alice, Volume 2, No. 5, July 29, 1968",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-07-29,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v2n5,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/ffb28e167cb854759f2fe49bca5092bc.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/756e9e276003f5129cd318f177117107.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/77b46b87140d6f437206cb3077028c0c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/6323fac6432ec64955137e58ac1c1e8c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/fce41d86e72b5eca551df69520d5c9a9.jpg",Document,Alice,1,0
"Alice, Volume 2, No. 6, August 5, 1968",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-08-05,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v2n6,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/d115eb485a1bb70b872d930b9d2f2b35.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/62c6b3553cc777ecdcf6c5da3cb47739.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/abe2373487cbb8a2ff6769700104388c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/ad8d7bdef9ae8c9b3daf17001ecc924a.jpg",Document,Alice,1,0
"Alice, Volume 2, No. 7, August 12, 1968",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-08-12,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v2n7,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/4efa8bebcb3db3344d1227db20dd3d48.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/b2a5cb768837a9394c57dab95279890b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/1086b116aeddf988fff370d4f1338110.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f49e7cc954b5f86d69777cd9f024f14f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/847d9d45e8b058e2bcb8059dda101c5e.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/06a59cc7dfe4ffcf4843ae845e6e4ec0.jpg",Document,Alice,1,0
"Alice, Volume 2, No. 9, August 19, 1968",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-08-19,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v2n9,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/b2edff4a339a749c9d6712086c1c61a7.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/6b67f739bd7ffcc4fa837db08b71bd96.jpg",Document,Alice,1,0
"Alice, Volume 3, No. 1, September 23, 1968",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-09-23,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v3n1,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/3a303d925b329018535add0488ebd682.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/a9ecf0a0a8ac0db11cac45e58172baed.jpg",Document,Alice,1,0
"Alice, Volume 3, No. 2, September 30, 1968",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-09-30,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v3n2,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/372b1b53a8a96d153e3710334d087746.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/eb72d90f9536f47dd02bb5cf18e5e465.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3b3413f5492ef982e8373b5858c34633.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/b3b19f9d71848d8570f0394995ee855d.jpg",Document,Alice,1,0
"Alice, Volume 3, No. 5, October, 1968",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-10,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v3n5,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/6c790a8a75544600fb8d263c8a55b730.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/563dd7130803198e6185dad18267bc13.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/7868cbfba4d41b8dfd37a4298f4f7715.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/42a4806309cacd8392eb8c74b8403890.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/c8cc1f7d29cfb18f4567c6f498bf6c76.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/7299d6f5669df51ab10401f6a6961fef.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f4ce26b59b1cbcb774ee6f29775d24ef.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/b2badce3629a8b86844b357479f51efc.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f252ef18fddb031d77d8dd797941d088.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/5aa799c3c354aad8b3f506fbb7e8e208.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/95cfcb0486a2cb53445ffd35a475bf96.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/a4797d5bf42724b79f412a52d5f0a7f4.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/1752d5f5de9756a1faa669083db7009e.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/5612ea4ed2b5b533d407ea150f88731b.jpg",Document,Alice,1,0
"Alice, Volume 3, No. 3, October 7, 1968",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1968-10-07,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v3n3,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/4be4515fa7a75e45771bf716c81121c5.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/7538c12eba36f18bc36e16805f0223f0.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/8309b44f2e1663a9fbd286b2d2636055.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/701d3ca0c7f0e54dbf3c6c30647f62c3.jpg",Document,Alice,1,0
