﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Newsletter, V. P. I. Aeronautics Department Newsletter, 1944",,"University History","This newsletter descibes several different programs that the aeronautics department was offering in Aircraft Mechanics.",,,"Virginia Tech Aeronautics Department","150th Anniversary of Virginia Tech Collection",,1944,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Newsletters,150th_aeronautics001,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/46e686c2a9a69aec57e3a5388fecd0a9.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Newsletters, The Daily Bulletin about the university's reorganization, 1964",,"University History","Beginning with the 1964-1965 academic year, VPI reorganized its schools into six colleges: the College of Engineering, College of Architecture, College of Business, College of Home Economics, College of Architecture, and College of Arts and Sciences. This reorganization led to significant changes in staffing across the university as reflected in all of the new staff listings in the first three Daily Bulletins from the fall of 1964.",,,"Virginia Polytechnic Institute","<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=596290"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>The Daily Bulletin</i> from Virginia Tech.</a>",,1964,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"The Daily Bulletin, LD5655.A3 D2",,,,,,,,image/jpg,,,,Newsletters,150th_1964Reorg,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/88c0a2c8d16c484ec2556162c04f56ba.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Odd Fellows Bulletin (Ms1988-009)",,"Blacksburg (Va.)","<em>Odd Fellows Bulletin</em> published by the District Grand Lodge No. 15 including reports and announcements.",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6210","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,1954,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,application/pdf,,English,Newsletters,Ms1988_009_B01_F90_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/b43be8ffb9b88f61000ef62449cc15ae.pdf,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Minority Newsletter, Vol. 3 No. 3, Spring 1987",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M58",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.3_No.3_1987,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/5044ebdd2861685823fcd221b9158e35.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Vol. 9 No. 2, Spring 1993",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1993,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M58",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.9_No.2_1993,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/8c3d9405fbbce27cde09bcfa5567af2c.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Vol. 9 No. 1, Fall 1992",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1992,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M29",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.9_No.1_1992,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/a15dc7f1814cb0846b9cc797a83b8c4f.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Vol. 8 No. 2, Spring 1992",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1992,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M28",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.8_No.2_1992,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/a6c81675707bc6a56d76182781b562ad.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Vol. 8 No. 1, Fall 1991",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1991,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M27",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.8_No.1_1991,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/913f75204a380d5288c845a96138c971.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Vol. 7 No. 1, Fall 1990",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1990,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M26",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.7_No.1_1990,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e9d12f514f39689bee6b270218974409.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Minority Newsletter, Vol. 6 No. 2, Spring 1990",,"University Archives","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1990,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M25",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.6_No.2_1990,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/b383a114694980d1178778efb60254c2.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
