﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"VT protest to death of Freddie Gray in Squires Student Center","Freddie Gray_VT demonstration_2015 photo Zack Wasjgras","University History",,,,"Zack Wasjgras",,,"April 29, 2015",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,"Freddie Gray_VT demonstration_2015 photo Zack Wasjgras",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/cf2652f58bd1becf4a21b36b7b340096.jpg,,"Black History at Virginia Tech - Issues",1,0
"Squires demonstration in response to nationwide violence. Collegiate Times, December 4, 2014","Squires Demonstration_photo Zack Wajsgras_2014","University History",,,,"Zack Wajsgras",,,"December 4, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,"Squires Demonstration_photo Zack Wajsgras_2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/1e525441e831c02017809fe30fd1567b.jpg,,"Black History at Virginia Tech - Issues",1,0
"Michael Brown demonstration, Collegiate Times December 1, 2014","Michael Brown Demonstration_photo Ben Weidlich","University History",,,,"Ben Weidlich",,,"December 1, 2014",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,"Michael Brown Demonstration_photo Ben Weidlich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/a9fa724ecac29ecb554237bdbab6e93e.jpg,,"Black History at Virginia Tech - Issues",1,0
"Trayvon Martin march. The Bugle 2012, pg 54.",Bugle2012_pg54_TrayvonM,"University History","Pictured is John Williams, sophomore in aerospace engineering. 
An article was also run in the Collegiate Times [March 28, 2012 pg 1 and 2]",,,,,,"March 28, 2012",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Bugle2012_pg54_TrayvonM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/b7bfe2f894e860c403a2ecf135b309bb.jpg,,"Black History at Virginia Tech - Issues",1,0
"Tech student group goes with the flow. Collegiate Times Feb 10, 2012 pg 1",2012_Feb10_pg1,"University History",,,,,,,"February 10, 2012",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2012_Feb10_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/9408732403fe81cacf8b6717e3b22243.pdf,,"Black History at Virginia Tech - Issues",1,0
"Letter to the Editor, from Alonzo Freeman, Jr. to the Roanoke Times, August 15, 1940",,,,,,,,,1940-08-15,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,AlonzoFreemanJrLetter1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/ff071e04039bdde74681affe09df7451.jpg,,"Black History at Virginia Tech - Issues",1,0
"The Virginia Tech, April 10, 1968, Articles on MLK Assassination",,"University History",,,,,,,1968-04-10,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Newspapers,the_virginia_tech_1968_04_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/the_virginia_tech_1968_04_10.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"Clippings from the Dixie Controversy, Highty Tighties Book",,"University History",,,,,,,1971,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Dixie_HightyTighty,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Dixie_HightyTighty.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"BOV Protests Continue, Collegiate Times, April 8, 2003",,"University History",,,,,,,2003-04-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,CT_2003_0408_Protest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CT_2003_0408_Protest.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"BOV Reverses Controversial Decisions, Collegiate Times, April 8, 2003",,"University History",,,,,,,2003-04-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,CT_2003_0408_BOV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CT_2003_0408_BOV.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"Professor Speaks on Segregation at Tech, Collegiate Times, March 19, 2003",,"University History",,,,,,,2003-03-19,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,CT_2003_0319_Wallenstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CT_2003_0319_Wallenstein.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"Faculty Slam BOV Actions, Collegiate Times, March 19, 2003",,"University History",,,,,,,2003-03-19,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,CT_2003_0319_BOV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CT_2003_0319_BOV.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"Hundreds Protest BOV, Collegiate Times, March 14, 2003",,"University History",,,,,,,2003-03-14,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,CT_2003_0314_Protest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CT_2003_0314_Protest.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"Hundreds Expected to Rally Against Board Today, Collegiate Times, March 13, 2003",,"University History",,,,,,,2003-03-13,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,CT_2003_0313_Rally,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CT_2003_0313_Rally.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"BOV Slammed for New Policies, Collegiate Times, March 13, 2003",,"University History",,,,,,,2003-03-13,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,CT_2003_0313_BOV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CT_2003_0313_BOV.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"Affirmative Action Dealt Blow at Tech, Collegiate Times, March 12, 2003",,"University History",,,,,,,2003-03-12,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,CT_2003_0312_AffirmativeAction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CT_2003_0312_AffirmativeAction.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"Diversity Commission OK'd, Collegiate Times, March 11, 2003",,"University History",,,,,,,2003-03-11,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,CT_2003_0311_pg1_Commission,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CT_2003_0311_pg1_Commission.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"Tech May Censor Extremist Speakers, Collegiate Times, March 11, 2003",,"University History",,,,,,,2003-03-11,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,CT_2003_0311_Censor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CT_2003_0311_Censor.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"The Collegiate Times, October 22, 1971, Articles on Dixie Controversy",,"University History",,,,,,,1971-10-22,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Newspapers,collegiate_times_1971_10_22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/collegiate_times_1971_10_22.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"The Collegiate Times, October 20, 1971, Articles on Dixie Controversy",,"University History",,,,,,,1971-10-20,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Newspapers,collegiate_times_1971_10_20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/collegiate_times_1971_10_20.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"Linda Edmonds' Thoughts on the Death of Martin Luther King, Jr., Excerpt from scrapbook, April 5, 1968",,"University History",,,,,,,1968-04-05,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Scrapbooks,LindaEdmonds_King2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note in margin: This part written the next day after flag raising at Burruss.

This morning when the flag was raised to its highest level--gloom surrounded my being. The march--step--step--step of the uniformed men--the systematic order of it all. You 3, you had your orders to follow, but how did your hearts feel? Did you realize that I could not look up with pride when the flag was blowing so powerfully in the early crisp air. Maybe you did, but you told yourself well it has to be. The U.S. flag was torn at the ends, the tears started climbing and winding their ways through that symbol of the country that I am a native of. Will there soon be nothing left but strips of cloth floating individually about the flag pole? Some bits will no doubt lose strength all together and drift off into the air and never return. No, this will not happen, we will buy a new flag and everything will be O.K.; I can smile and be happy looking at the stars and stripes forever. But I can't smile and be happy with my fellowman because people just want to exchange hate and past mistakes for something better. The society tears apart - floating about in individual strips, it eventually loses strength and bits of it drift off into the air and never return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/99654074d513a86f51024c3b1caeb1af.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"Linda Edmonds' Thoughts on the Death of Martin Luther King, Jr., excerpt from scrapbook, April 4, 1968",,"University History",,,,,,,1968-04-04,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.
",,,,,,,,,,,,,,,,,,,,,Scrapbooks,LindaEdmonds_King,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note in margin: Written shortly after hearing about death on date of death.

Tribute...
Thoughts When Dr. King Died

The way I feel today
... is lost
I feel a faint beat of hope,
but is there a way?
What will be the cost? A man dies another is born. The cycle goes on. Why take away something that we cannot replace? Take my body, hurt it, the pain ceases after awhile; though death is sometimes the final release. But don't tear down my heart, don't make me hate the sight of my fellow man. Don't take my dignity and trust in mankind. If you do we are both lost.

I need somebody to talk to, somebody that will not say you have to be strong now, I'm not. You can't help me can you? - You believe you know how I feel?
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/1d05d3b8c0feae214d1684be06f9b6aa.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"Preston Burying Ground",,"University History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,PrestonBuryingGround,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/292341a562404af0b34c6702f63c8f9d.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"Smithfield Farm, 1958",,"University History",,,,,,,1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,SmithfieldFarm_1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/33b2b91ec7f6d6fa669964071a7f1c06.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"The 1994 Bugle, pg 236-237",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1994_pg236-237_Diversity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1994_pg236-237_Diversity.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"The 1987 Bugle, pg 106-107",,,,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1987_pg106-107_Enrollment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg106-107_Enrollment.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"The 1976 Bugle, pg 290",,,,,,,,,1976,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1976_pg290_Barbers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1976_pg290_Barbers.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"The 1973 Bugle, pg58-59",,,,,,,,,1973,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1973_pg58-59_Barbers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1973_pg58-59_Barbers.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"The 1973 Bugle, pg 48",,,,,,,,,1973,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1973_pg48_BlackFace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1973_pg48_BlackFace.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"The 1973 Bugle, pg 42-43",,,,,,,,,1973,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1973_pg42-43_GobblerHandler,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1973_pg42-43_GobblerHandler.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"The 1966 Bugle, pg 61",,,,,,,,,1966,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1966_pg61_Barbers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1966_pg61_Barbers.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"The 1965 Bugle, pg 63",,,,,,,,,1965,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1965_pg63_BlackFace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1965_pg63_BlackFace.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"The 1965 Bugle, pg 62",,,,,,,,,1965,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1965_pg62_BlackFace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1965_pg62_BlackFace.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"The 1964 Bugle, pg 207",,,,,,,,,1964,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1964_pg207_Barbers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1964_pg207_Barbers.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"The 1964 Bugle, pg 119",,,,,,,,,1964,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1964_pg119_Racism,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1964_pg119_Racism.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"Hokies March for Trayvon, Collegiate Times, March 28, 2012",,,,,,,,,2012-03-28,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2012_Mar28_pg1and2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2012_Mar28_pg1and2.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"Students Discuss Diversity, Collegiate Times, April 24, 2009",,,,,,,,,2009-04-24,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2009_Apr24_pg1_Diversity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2009_Apr24_pg1_Diversity.jpg,Document,"Black History at Virginia Tech - Issues",1,0
"Diversity Shakes up Tech, Collegiate Times, April 23, 2009",,,,,,,,,2009-04-23,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2009_Apr23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2009_Apr23.pdf,Document,"Black History at Virginia Tech - Issues",1,0
"Students Oppose Tech Policy of Staying Open, Collegiate Times, January 16, 2001",,,,,,,,,2001-01-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2001_Jan16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2001_Jan16.pdf,Document,"Black History at Virginia Tech - Issues",1,0
