﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Anna Lee Letter, 1861 (Ms2008-028)",,"Civil War","This collection contains a letter of invitation from Anna Lee to Confederate General P. G. T. Beauregard of the Confederate Army to attend a country dance at Meadow Farm in Henrico County, Virginia, on Christmas evening 1861. The letter is dated December 17, 1861 from Meadow Farm. 
",,,"Lee, Annie Carter, 1839-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00257.xml"" target=""_blank"">See the finding aid for the Anna Lee Letter.</a>",,1861-12-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Anna Lee Letter must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms2008-028,"Researchers wishing to cite this collection should include the following information: Anna Lee Letter, Ms2008-028 - Special Collections, Virginia Tech, Blacksburg, Va. ",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4631/Ms2008-028_LeeAnna_Letter_1861_1217.jpg,"Still Image","The American Civil War",1,0
"Ansil T. Bartlett Letter, 1865 (Ms2012-008)",,"Civil War","The collection consists of a letter by Ansil T. Bartlett to his father, dated April 15, 1865. Written from Camp Farmville, Virginia, the letter mentions soldiers stealing good from nearby homes, daily tasks, war rumors, and Bartlett's hope to be home by July 4th. There is also a pencil sketch of a bird.",,,"Bartlett, Ansil T., 58th Regiment, Massachusetts Infantry","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01002.xml"" target=""_blank"">Ansil T. Bartlett Letter</a>","Special Collections, University Libraries, Virginia Tech",1865,,,"The collection was purchased by Special Collections in February 2012.",,,,,,,"Permission to publish material from Ansil T. Bartlett Letter must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Correspondence,Ms2012-008,"Researchers wishing to cite this collection should include the following information: Ansil T. Bartlett Letter, Ms2012-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/4e898c2e632b635c13426d9ad589bcf9.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3944092f5c7ee5678633e18b12742dab.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/8ff5a804bf6d7abb0a4e4c442633d571.jpg",Document,"The American Civil War",1,0
"Elizabeth Hughes Claim for Damages, 1868 (Ms2009-048)",,"Civil War","Elizabeth Hughes claim for damages done to her home by unidentified Confederate forces in 1862. The claim is dated 1868, and details the loss of property stolen and destroyed by fire.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00383.xml"" target=""_blank"">See the finding aid for the Elizabeth Hughes Claim for Damanges, 1868.</a>",,1868-05-20,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Elizabeth Hughes Claim for Damages, 1868 must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,"For more information on this item, see ""<a href=""https://vtspecialcollections.wordpress.com/2013/03/19/elizabeth-hughes-claim/"" target=""_blank"">Claiming What&rsquo;s Hers: Repayment under Reconstruction</a>"" on the ""In Special Collections @Virginia Tech"" blog.",,,,,,,,,,,"Administrative records",Ms2009-048,"Researchers wishing to cite this collection should include the following information: Elizabeth Hughes Claim for Damages, 1868, Ms2009-048 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/4632/Ms2009_048_001.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/4632/Ms2009_048_002.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/4632/Ms2009_048_003.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/4632/Ms2009_048_004.jpg","Still Image","The American Civil War",1,0
"George Bauer Letter, 1864 (Ms1993-022)",,"Civil War","Union soldier during the Civil War, writing from Spotsylvania Courthouse on May 20, 1864, to his daughter, about the many battles he had fought in and the presence of the Confederates in the immediate area. Bauer was a native German speaker and the English in his letter is heavily Germanized (ex. shuding duks for shooting ducks). Bauer was killed two months later in the Battle of Monocacy. Transcript available. Collection also includes a daguerreotype of an identified man. ",,,"Bauer, George","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01628.xml"" target=""_blank"">See the finding aid for the George Bauer Letter</a>",,1864-05-20,,,,,,,,,,"Permission to publish from the George Bauer Letter must be obtained from Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1993-022,"Researchers wishing to cite this collection should include the following information: George Bauer Letter, Ms1993-022, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/ed5d203665a881bff19f122f7690434c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f07879fc8b11692ae422b085b6bc34e0.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/fef34cb62be78cd14f208f67567a0358.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/49d91e0243515f856ba204ce04251914.jpg",,"The American Civil War",1,0
"Henrie H. Alexander Letter, 1862 (Ms1960-002)",,"Civil War","Henrie H. Alexander was Blacksburg, Virginia, resident. In 1861, he mustered in as a 1st Sergeant with Company C, 4th Regiment, Virginia Infantry. He may have transferred to the 45th Regiment, Virginia Infantry in August of 1861. He is also listed as a Second Lieutenant/Aide-de-Camp for the CSA General and Staff Officers. Alexander died in 1916. 

The collection consists of a letter written June 10,1862, from Alexander in Blacksburg, to Captain W. G. Price in Wytheville, Virginia, about a recent skirmish with the Union soldiers at Salt Sulphur Springs, Virginia (now West Virginia).
",,,"Henrie H. Alexander","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00597.xml"" target=""_blank"">See the Finding Aid for the Henrie Alexander Letter</a>",,1862-06-10,,,,,,,,,,"Permission to publish from the Henrie H. Alexander must be obtained from Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1960-002,"Researchers wishing to cite this collection should include the following information: Henrie H. Alexander, Ms1960-002, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/eec81c5c07c98608a9f1fc96c3f1b341.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/5338930de073ca0c1d782f5d3356266b.jpg",,"The American Civil War",1,0
"John Early Confederate Army Receipt for the Work of Fletcher, an Enslaved Person",,"Civil War","This collection contains a partially printed receipt for slave labor delivered to Chief Engineer Lt. Col. William H. Stevens in charge of Confederate fortifications outside of Richmond, Virginia, on November 11, 1862. The receipt notes that Stevens received one enslaved person by the name of Fletcher from John Early.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01809.xml"" target=""_blank"">See the finding aid for the John Early Confederate Army Receipt for the Work of Fletcher, an Enslaved Person.</a>",,1862-11-11,,,,,,,,,,"Permission to publish material from the John Early Confederate Army Receipt for the Work of Fletcher, an Enslaved Person must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Receipts,Ms2015_037_2018_1026_ConfederateEnslavedPersonReceipt,"Researchers wishing to cite this collection should include the following information: John Early Confederate Army Receipt for the Work of Fletcher, an Enslaved Person, Ms2015-037, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/0528ec01f8e7721565292ec59476626a.jpg,"Still Image","The American Civil War",1,0
"Letter, Charles Pierce to his mother, July 20, 1861 (Ms2018-027)",,"Civil War","Letter written July 20, 1861 by Charles H. Pierce to his mother on the eve of the Battle of First Manassas/Bull Run. Pierce was a member of the United States Marine Corps which were present during the battle.",,,"Pierce, Charles H.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01964.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charles H. Pierce Letter</a>.",,1861-07-20,,,,,,,,,,"Permission to publish material from Charles H. Pierce Letter must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,Letters,,,English,,Ms2018_027_PierceCharles_Letter_1861_0720,"Researchers wishing to cite this collection should include the following information: Charles H. Pierce Letter, Ms2018-027, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/c9e8ef341387965e784b77e68ab9614c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/4aefa7d4b91eb428f4ba643e319fede7.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/548854082ec2bf5ac21d8b34bca8acf9.pdf",Document,"The American Civil War",1,0
"Letter, Clarence Derrick to President Andrew Johnson, Fort Delaware, June 17, 1865 (Ms2012-014)",,"Civil War","The collection consists of a single letter from Lt. Colonel Clarence Derrick (1837-1907), 23rd Battalion, Virginia Infantry, to President Andrew Johnson (which Derrick misspells as ""Johnston""), dated June 17, 1865. Derrick writes to petition his release from Fort Delaware, following the end of the war and his signing the amnesty oath. Derrick was released on June 24, 1865, though whether because of the petition or not is unknown. The letter was forwarded on Derrick's behalf to President Johnson by Brigadier General Albin Schoepf, commander of Fort Delaware.
Clarence Derrick was born in Washington, DC, in September 1837. He attended the U.S. Military Academy from 1857 to 1861, graduated in June 1861, and was promoted briefly into the U.S. Army. He resigned his Corps of Engineers commission and was dismissed in July 1861. He enlisted in the Confederate Army almost immediately. He worked as General John Floyd's adjutant with the 51st Regiment, Virginia Infantry. The regiment was later reorganized as the 23rd Battalion, Virginia Infantry. Derrick was a Lieutenant Colonel  and in command of the battalion by April 1862. He was captured at Winchester, September 1864 and released from Fort Delaware June 1865. 
Following the war, he was a lawyer (and possibly a professor of mathematics) in Marion, Alabama. He continued to practice law in Greensboro, Alabama, and eventually established a cotton plantation. By 1880, he was livingin Greensboro with his first wife's (Fannie Peay) family. After 1900, he appears to have retired to Pennsylvania. He died in 1907, while on a visit to Greensboro, survived by his third wife, Alice Paschall Darlington Derrick. He did not have any children.
Sources:
Ancestry.com
Scott, J. L.  1991. 23rd Battalion Virginia Infantry. Lynchburg, VA: H. E. Howard.
",,,"Derrick, Clarence, 1837-1907","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01008.xml"" target=""_blank"">See the Finding aid for the Clarence Derrick Letter</a>",,1865-06-17,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the [collection name] must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2012_014_DerrickClarenceLetter,"Researchers wishing to cite this collection should include the following information: Clarence Derrick Letter, Ms2012-014, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/2784/Ms2012_014_DerrickClarenceLetter_1865_0617a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2784/Ms2012_014_DerrickClarenceLetter_1865_0617b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2784/Ms2012_014_DerrickClarenceLetter_1865_0617_transcript.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2784/Ms2012_014_DerrickClarenceLetter_ServiceRecord.jpg",Document,"The American Civil War",1,0
"Letter, Edwin Stone to his brother Persley Stone, November 11, 1861 (Ms2018-028)",,"Civil War","Letter written by sailor Edwin C. Stone aboard the U.S.S. Minnesota, November 11, 1861 to his brother Persley Stone. Majority of letter is advice from Edwin to Persley on how to behave at his new job. Letter also contains a run in between the Minnisoate and an ""infernal machine,"" and the threat of the Merrimac attacking.",,,"Stone, Edwin C.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01965.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edwin C. Stone Letter</a>.",,1861-11-11,,,,,,,,,,"Permission to publish material from Edwin C. Stone Letter must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,Letters,,,English,,Ms2018_028_StoneEdwinC_Letter_1861_1111,"Researchers wishing to cite this collection should include the following information: Edwin C. Stone Letter, Ms2018-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/0c896df824bf77b80e51fcbdd20c20cf.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/198ec4648dccf5097aabf1f5e39864bc.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/9ee181546f05352b3e11caa8c56e4cd9.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/5e5d51a9bd15b8e999686ab3ba5ca7b2.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f456b1d6115276b97ee9e31ea50fb381.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/4f57a8eb7376482331fe549dfc11cdd4.pdf",Document,"The American Civil War",1,0
"Letter, Isaac Cox to Wife, Taswill (Tazewell) County Va., June 29, 1862 (Ms2012-071)",,"Civil War","A letter from Isaac Cox to his wife (probably in Saltville), written in Tazewell County, Virginia, June 29, 1862. Cox writes of marching to Princeton (West Virginia) and back in recent days, as well as news of ""Bill."" The paper on which the letter was composed includes detailed cutouts in a folk art style and came to Special Collections backed on blue cloth. 

Isaac C. Cox (1843-1925) enlisted as private in the 29th Virginia at Saltville, Va., on April 3, 1862. He was promoted corporal during the war. The 29th fought primarily in Western Virginia and Kentucky during their service until they joined the Army of Northern Virginia at Cold Harbor and Bermuda Hundred in May 1864. He and his wife, Charlotte Newman Cox (1834-1911), lived in Carroll County, Virginia after the war. They had five children, two of whom where born during the war. The couple are now buried in Newman Cemetery, Riverhill, Virginia. ",,,"Cox, Isaac Carroll, 1843-1925","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01093.xml"">See the Finding Aid for the Isaac Cox Letter</a>",,1862-06-29,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Isaac Cox Letter must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2012_071_CoxIsaac_1862_0629,"Researchers wishing to cite this collection should include the following information: Isaac Cox Letter, Ms2012-071, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/2781/Ms2012_071_CoxIsaac_1862_0629.jpg,Document,"The American Civil War",1,0
"Letter, Jack Foster to former Confederate General John McCausland, 1883 (Ms2008-018)",,"African American history","This collection contains an 1883 letter written by Jack Foster, a formerly enslaved person who served as a body servant in the 36th Virginia Infantry during the Civil War. Foster writes to former Confederate General John McCausland, one-time commander of the 36th. After inquiring about the general's wellbeing, Foster mentions his family, then begins to reminiscence about his time in the general's camp. Foster mentions being at Camp Narrows (Giles County, Virginia) and being present when McCausland took command following the death of General Jenkins at ""Floyds Mountains"" [i.e., the Battle of Cloyd's Mountain, May 9, 1864]. Foster then proceeds to recollect a discussion between Jenkins and McCausland regarding battle strategy and the Confederate units present. He also recalls baking bread in the camp.

At the time of the Civil War, Jack Foster was enslaved by the Tompkins family of Virginia. Though Christopher Q. Tompkins, Foster's enslaver, served with the 22nd Virginia Infantry during the war, Foster found himself in the 36th Virginia, body servant to a young soldier in the regiment. By 1883, Foster was living in Richmond, Virginia. He may have been the same man as a driver named John Foster enumerated in the 1880 census living in Richmond, Virginia with wife Virginia and daughters Hattie, Lucy, Ada and Ida. By 1900, Virginia Foster was a widow in Richmond, living with children Ada, Ida, and Chris.","Letter from Jack Foster, formerly enslaved person and body servant in the 36th Virginia Infantry, to Confederate General John McCausland, reminiscing about the Battle of Cloyd's Mountain and his time in camp service.",,"Foster, Jack","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00245.xml"" target=""_blank"">See the finding aid for Jack Foster Letter</a>",,1883-12-13,,,,,,,,,,"Permission to publish material from the Jack Foster Letter must be obtained from Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,English,Correspondence,"Ms2008_018_Foster_Jack_1883_1213
","Researchers wishing to cite this collection should include the following information: Jack Foster Letter, Ms2008-018, Special Collections, Virginia Tech. ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/193833135b63135715b9a1cb2c958e95.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/5ea3690c26c14ca0d47ed6c643d11b50.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/6618146d48e30801ca14c5c35c99c9d2.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/ffee07017848d6df1b55fbba678415b1.jpg",Document,"The American Civil War",1,0
"Letter, James and Jehu Barnard to their parents, March 29, 1864 (Ms2018-018)",,"Civil War","Letter written by James and Jehu Barnard of Patrick County, Virginia to their parents. Both were members of Company K, 50th Virginia Infantry. Written from camp at Orange Court House, Virginia, March 29th, 1864. Letter shares news of stoppage of furloughs and opinions that a new campaign was in the making.",,,"Barnard, James W., 1844-1923 (Patrick County, Va.)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01957.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James and Jehu Barnard Letter</a>.",,1864-03-24,,,,,,,,,,"Permission to publish material from James and Jehu Barnard Letter must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,Letters,,,English,,Ms2018_018_BarnardJamesandJehu_Letter_1864_0324,"Researchers wishing to cite this collection should include the following information: James and Jehu Barnard Letter, Ms2018-018, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/f0f017e8245b63acc69899753a73cb6b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/03f4314ce42608eb130503543f247f22.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/72ae49a21904d0590327fb93291d07f2.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f3fb62e1ef7fb5c5faef3f4bb359b34e.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/0e562ffeb90e653a105455fc46bad0f4.jpg",Document,"The American Civil War",1,0
"Letter, James Hurst to his brother, July 4, 1862 (Ms2018-014)",,"Civil War","Letter written by James H. Hurst, Co. K, 50th Pennsylvania Infantry, July 4th, 1862, from Beaufort, South Carolina to his brother. Letter describes celebration of the fourth of July among the Union soldiers stationed around Beaufort, South Carolina.",,,"Hurst, James H.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01953.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James H. Hurst Letter</a>.",,1862-07-04,,,,,,,,,,"Permission to publish material from James H. Hurst Letter must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,Letters,,,English,,Ms2018_014_HurstJames_Letter_1862_0704,"Researchers wishing to cite this collection should include the following information: James H. Hurst Letter, Ms2018-013, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/77902aafda67a2374e1c1c0a7c12d9c5.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f8cd9eede1d671af12bcc86559d6ea29.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/341a6fa257c00b2dbeb271ee9b2ddfd4.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/1533c43d84e870427d2166e48bf750c7.pdf",Document,"The American Civil War",1,0
"Letter, John Pittman to his mother, April 23, 1863 (Ms2018-025)",,"Civil War","Letter written by John Pittman, 12th North Carolina Infantry, written from camp around Fredericksburg, Virginia, April 23, 1863. Letter is written to his mother and in it he describes his health and that of his comrades. He mentions that his Regiment had been ordered to cook rations and to be ready to move. Mentions three men deserting from the regiment the night before.",,,"Pittman, John (12th Regiment North Carolina Infantry)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01962.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the John Pittman Letter</a>.",,1863-04-23,,,,,,,,,,"Permission to publish material from John Pittman Letter must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,Letters,,,English,,Ms2018_025_PittmanJohn_Letter_1863_0423,"Researchers wishing to cite this collection should include the following information: John Pittman Letter, Ms2018-025, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/bc258f716986b432a39f362e620eb070.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/a491927c55bbbe03712afcbfa0856d48.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/e8439bfd99d9116c9fcee53712a7692f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/6dabd7034a46a68c23db403244656613.pdf",Document,"The American Civil War",1,0
