﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Clipping, ""Short Courses for Women,"" <i>The Techgram</i>, 1943-04-01",,"Virginia Agricultural and Mechanical College and Polytechnic Institute","Article called ""Short Courses for Women"" from <i>The Techgram</i>, 1943-04-01, discusses several 1 to 10 week courses at VPI to prepare women for work during World War II.",,,,"150th Anniversary of Virginia Tech Collection",,1943-04-01,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,,,,English,Clippings,150th_WomenEngineeringWWIIb,"[identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6507b25c15cce0a6b0f2b61a09e191d1.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Clipping, ""New Fields for Women"" by Mildred T. Tate, <i>The Techgram</i>, 1943-01-15",,"University Archives","Article called ""New Fields for Women"" by Mildred T. Tate from <i>The Techgram</i>, 1943-01-15, discusses openings in fields for women during World War II.",,,"Tate, Mildred T., 1904-1996.","150th Anniversary of Virginia Tech Collection",,1943-01-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,,,,English,Clippings,150th_WomenEngineeringWWIIa,"[identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/657c6d43b2f17d6d9f9753bd4fdb0790.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Clipping, ""Tech OKs autonomy for forestry school"" by Madelyn Rosenberg, Roanoke Times-World News, 1991-08-20",,"University History","Article by Madelyn Rosenberg of the <i>Roanoke Times-World News</i> reporting on the independence of the School of Forestry and Wildlife Resources from the College of Agriculture and Life Sciences, August 20, 1991.",,,"Rosenberg, Madelyn; Roanoke Times-World News","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1991-08-20,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 45",,,,,,,,,,,English,Clippings,RGVF_RG45_CNRE_Article_RTWN_1991_0820,"Researchers wishing to cite this collection should include the following information: [identification of item], College of Natural Resources and Environment, RG 45, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/a7f977b2093b54b82cc6fb7899101863.pdf,Document,"Record Group Vertical Files",1,0
"Clipping, ""Major merger of 2 Tech colleges set for July 1"" by Allison Blake, Roanoke Times, 1996-01-23",,"University History","Article by Allison Blake of <i>Roanoke Times</i> reporting on the dissolution of the College of Education and its incorporation into the College of Human Sciences and Education, Janurary 23, 1996.",,,"Blake, Allison; Roanoke Times","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1996-01-23,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 19",,,,,,,,,,,English,Clippings,RGVF_RG19_CHRE_Article_RoanokeTimes_1996_01_23,"Researchers wishing to cite this collection should include the following information: [identification of item], College of Human Sciences and Education, RG 19, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e16fc3b7977c544476ed3911df616200.pdf,Document,"Record Group Vertical Files",1,0
"Clipping, ""Restructuring transforms landscape in the quest for academic preeminence,"" ca. 2003",,"University History","Article announcing the reorganization of the College of Arts and Sciences into the College of Liberal Arts and Human Sciences, as well as other administrative changes, 2003.",,,"Virginia Tech","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,"ca. 2003",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 15",,,,,,,,,,,English,Clippings,RGVF_RG15_CAS_ReorgAnnouncement_ca2003,"Researchers wishing to cite this collection should include the following information: [identification of item], College of Arts and Sciences, RG 15, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/39eb4f6d5a30b35ee4579e94d64ca06d.png,Document,"Record Group Vertical Files",1,0
"Clipping, ""Va. Tech given sea-grant status for marine research"" by Tim Orwig, Roanoke Times-World News, 1984-06-06",,"University History","Article by Tim Orwig the <i>Roanoke Times-World News</i> reporting Virginia Tech's new sea-grant status, June 6, 1984.",,,"Orwig, Tim; Roanoke Times-World News","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1984-06-06,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 13/10/1",,,,,,,,image/jpg,,,English,Clippings,RGVF_RG13_10_01_SeaGrant_OrwigTim_Article_RGWN_1984_0616,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], College of Agriculture and Life Sciences, RG 13/10/01, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/235c4ce33758d9a4275826bfcbabd470.jpg,"Still Image","Record Group Vertical Files",1,0
"Clipping, ""Torgersen: Tech won't rename dormitory"" by Ian Zack, Roanoke Times, 1998-02-24",,"University History","Article by Ian Zack of <i>Roanoke Times</i> reporting on President Paul Torgersen's decision not to rename Lee Hall, February 24, 1998.",,,"Zack, Ian; Roanoke Times","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1998-02-24,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8c, Folder Issues concerning People of Color, Racial and Ethnic Minorities, 1990-present",,,,,,,,,,,English,Clippings,RGVF_RG08_02_08c_1998_0224_TorgersenTechWon'tRenameDormitory_by_IanZack,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8c, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/dfcc75ab0cecbf84f46bdd24c4d73dc3.pdf,Document,"Record Group Vertical Files",1,0
"Clipping, ""Tech fights prejudice, bigotry"" by Marty Gordon, News Messenger, 1997-11-15",,"University History","Article by Marty Gordon of the <i>News Messenger</i>, regarding anti-racism program introduced by President Torgersen, November 15, 1997.",,,"Gordon, Marty; News Messenger","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1997-11-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8c, Folder Issues concerning People of Color, Racial and Ethnic Minorities, 1990-present",,,,,,,,image/jpg,,,English,Clippings,RGVF_RG08_02_08c_1997_1115_TechFightsPrejudiceBigotry_by_MartyGordon,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8c, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/623096225ec7ebaf720e93612baeb8f9.jpg,"Still Image","Record Group Vertical Files",1,0
"Clipping, ""Tech students plan to stage protest"" by B.K. Wetherington, News Messenger, 1979-11-14",,"University History","Article by B.K. Wetherington of the <i>News Messenger</i> regarding protests against the Iranian government holding U.S. citizens hostage, November 14, 1979.",,,"Wetherington, B.K.; News Messenger","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1979-11-14,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8, Folder Student Unrest, Troubles, and Protest, Pre-1980",,,,,,,,image/jpg,,,English,Clippings,RGVF_RG08_02_08_StudentUnrestProtestsPre1980_NM_WetheringtonBK_IranArticle_1979_11_14,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/c487cfa63f61dfac8680bba9cf811f7b.jpg,Document,"Record Group Vertical Files",1,0
"Clipping, ""Tech students express outrage"" by Madelyn Rosenberg, Roanoke Times-World News 1992-05-02",,"University History","Article by Madelyn Rosenberg of the <i>Roanoke Times-World News</i>, discussing a protest at Virginia Tech against the guilty sentence of Rodney King, and the aquittal of the four Los Angeles police officers that beat him, May 2, 1992.",,,"Rosenberg, Madelyn; Roanoke Times-World News","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1992-05-02,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8, Folder Student Unrest, Troubles, and Protest, 1980-Present",,,,,,,,image/jpg,,,English,Clippings,RGVF_RG08_02_08_StudentUnrestProtest1980Present_RoanokeTimes&WorldNews_Article_1992_05_02,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/50f7b41a745e022c845ec2101315a06c.jpg,"Still Image","Record Group Vertical Files",1,0
