﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"""Cooking Recipes"" Recipe Book (Ms2008-023)",,"History of Food and Drink","Cooking Recipes is a book filled with hand-written recipes. A hand-painted image of a girl with a duck adorns the cover of ""Cooking Recipes."" Within the book's pages exist a variety of recipes for soups, salads, puddings, cookies, cakes, icings, and biscuits. A personal note from ""Helena"" precedes the recipes. In this note, ""Helena"" thanks the unknown receiver, ""Girlie,"" for participating in her wedding. ""Helena"" also reinforces the notion that the way to a man's heart is through his stomach. No information exists on the recipe book's time period or the geographic location from which it was produced. From the book's appearance, one can surmise that it dates from around the 1930s. 
Due to the lack of provided surnames, no biographical information exists on the recipe book's bestower, ""Helena,"" or its receiver, ""Girlie.""","Recipe book containing hand-written recipes for soups, salads, puddings, cookies, cakes, icings, and biscuits. Date, location, and full author name remain unknown.",,,"<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00253.xml.frame"">See the Finding Aid for the Cooking Recipes Recipe Book</a>","<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",n.d.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from “Cooking Recipes” Recipe Book must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Cookbooks,Ms2008-023_CookingRecipes,"Researchers wishing to cite this collection should include the following information: ""Cooking Recipes"" Recipe Book, Ms2008-024 - Special Collections, Virginia Polytechnic Institute and State University.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/2693/e38c9f2e78a80d149a380817175b0e73.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/a22b435cf0c652420268e8d481cd4d95.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/ba14d4cd6dbbf8f3d927254639d14147.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/776b88ef7f8135c28c73f6058c752df7.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/efa708d80bf557a57c11d0aa71396902.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/cc31535606af667ef8446a3b0efd5b79.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/d911fae0a91ab64d54ae94d175c2fd45.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/ddcc743c5f7dd4f7ff4404656ab87b9c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/ddf63672dc0113b2cd7806c21a8a7c2b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/1030a1851830a13d76584fea18404603.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/27c90abedb2caa09e7a4124acca181fc.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/aab35c69de4ce2e2da874e12e47d2f2d.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/0de8eeb679787b7164afeeb7a5c0287f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/16f72ea441478ef0636080a8d2c6b0b6.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/dfd7b166fb81b7d34ccb105badd693af.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/da4b3ebe1bb25639166faeb528f8f6b6.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/c7ab99059a528717a3b96effafd4bcd9.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/a1577eb853c68527f94b7040f4ff349f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/c752a055c2bb45da966892d4c0d1a0f3.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/d387686f91ccce2dceea951885f28e3f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/f0cc5c2e787904f9165d112b98b4056c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/cf71bcec70a5a2a025bf3f899dcc7c68.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/c2ffd5bb70e62dcb47ec7108540070bb.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/3a8c47eb80b9689ccd6f0f6e3db602f7.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/597f624da46483bc408448160bb23797.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/a9459db9cc7f64b6e9f14055f9277cef.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/4ecd561ff23cb6c2581d102333e56370.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/38500136ab1515f561826cb69f038724.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/94d622660d437f3b865f1893c1b63f18.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/616c8527a6efb28044aa739dd431cc9c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/cce7d260c952b9392eef0b2d8d38ad87.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/30a39c8f4f4134c70d21dcff07aad051.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/a5e851d5061eaa57a6f1a6239a0ca403.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/9ea13f0ba9297e2044658dd3f79339ee.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/fdd7614831df50e6e22ab5c2c5427c27.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/1f82854fc3a70510726a0a3a3182d899.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/10e70e655cd48d9a916cd582fe03250f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/751f1f1a3711ec4b9915cbfc96c5b9ed.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/7c2df41ebf39ddeecc9c7a1ac4b27554.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/b2ec3cde2a87fd0461a9c79963d8e1ac.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/e1f4bdb27fd4a783e4a9e25a8c30efe0.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/d1dc03d7ec4170205c176b52d02d6c04.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2693/33e468aff04477cccad4af5154b05131.jpg",Document,"History of Food & Drink Collection Manuscripts",1,0
"""Koch-Recepte"" German Recipe Book, n.d. (Ms2009-050)",,"History of Food and Drink","A recipe book handwritten in German. The book is broken up into sections, but only about one-third contain recipes. Most of the recipes are in the ""Backwerk"" or ""Baking"" section. Some examples of recipes include: ""Kartoffelsalat"" (potato salad), ""Grie",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00385.xml"" target=""_blank"">See the Finding Aid for the ""Koch-Recepte"" German Recipe Book</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the ""Koch-Recepte"" German Recipe Book must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Cookbooks,Ms2009-050_KochRecipe,"Researchers wishing to cite this collection should include the following information: ""Koch-Recepte"" German Recipe Book, n.d., Ms2009-050 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_FrontCover.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread001.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread002.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread003.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread004.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread005.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread006.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread007.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread008.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread009.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread010.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread011.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread012.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread013.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread014.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread015.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread016.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread017.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread018.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread019.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread020.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread021.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread022.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread023.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread024.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread025.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread026.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_Spread027.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2009-050_KochRecipe_zBackCover.jpg",Document,"History of Food & Drink Collection Manuscripts",1,0
"A Flawless Bolt (Ms1989-039)",,"Local/Regional History and Appalachian South","A photograph of (left-right) Whiz Farmer, Shirley Trent Litteral, Larry Kirby, and an unknown man with flawless weaving",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,N.D.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Photographs,Ms1989-039_B031_520,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/2686fb1ba561c6625a3b1b3d08fd73a1.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"A Letter to Washington Mills about Fabric Samples (Ms1989-039)",,"Local/Regional History and Appalachian South","A letter from Mrs. Jack Epps asking for fabric samples to match her new wallpaper.",,,"Epps, Mrs. Jack","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,N.D.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_23_086_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/a7d26722ce66e1c7b77ffc843437a6db.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"A Mill Employee Conversation (Ms1989-039)",,"Local/Regional History and Appalachian South","A photograph of three men having a discussion on the porch of the mill.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,N.D.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Photographs,Ms1989-039_B031_409,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/e3bbd62e78e698bda56840b173212541.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Advertisement, AIDS Education Committee, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Dining hall tent cards produced by the AIDS Education Committee promoting AIDS awareness and education.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_AdvetisementAIDSEducation_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3288/Ms2014-010_WeberMark_AdvetisementAIDSEducation_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"An Employee Gets an Award (Ms1989-039)",,"Local/Regional History and Appalachian South","A photograph of an employee receiving a plaque and a statue of a bird.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,N.D.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Photographs,Ms1989-039_B031_119,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/ea3fc0925bdce66371beac008a518b97.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Ancestry of John Stevenson Fletcher (genealogy chart)",,"Solitude (Blacksburg, Va.: Historic building)","Genealogy chart of John Stevenson Fletcher, including members of the Reynolds, Frizzell, Rolston, and Fletcher families",,,,"Fletcher Family Digital Collection on Solitude",,n.d.,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,image/jpg,,,English,,Fletcher_JSFletcher_genealogy,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/510358d7a84b73ab0521a8c7f3141c35.jpg,"Still Image","Fletcher Family Digital Collection on Solitude",1,0
"Archaeological Investigations at Solitude",,"Solitude (Blacksburg, Va.: Historic building)",,,,"Boyd, Cliff","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,n.d.,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).<a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,Reports,Solitude_ArchaeologicalInvestigations,"Archaeological Investigations at Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/f2d81e21244aec967782ab5b77ccaff4.pdf,Document,"Solitude Exhibit Materials",1,0
"August (no date), Letter to Mollie from Wash (married), Aunt Adelaide",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,n.d.,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToMollieFromWash_B3F29_18xx_07xx,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToMollieFromWash_B3F29_18xx_07xx_b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToMollieFromWash_B3F29_18xx_07xx_a.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
