﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"William W. Gardner Daybook, 1918 (Ms1940-011)",,"Local/Regional History and Appalachian South","""GARDNER, WILLIAM W. (b. 1872). DAYBOOK, 1918. 0.1 cu. ft. Merchant in Lafayette (Montgomery County), Virginia. Daybook providing customer names, goods purchased, and prices paid. Available on the Virginia Heritage database. Ms1940-011.""","""Daybook of general store merchant in Lafayette (Montgomery County), Virginia, containing customer names, goods purchased, and prices paid.""",,"""Gardner, William W.""","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00837.xml.frame"">William W. Gardner Daybook, Ms1940_011</a>",,1918,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Gardner Daybook must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Financial records",Ms1940_011_Gardner_DayBk,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/185/a048b173093d5159340aa69c67a11cf9.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/e56603a20fec09e70c22d5223c9fea93.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/8cb930a0deab4cfe46492fc51582e3e1.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/efd6ffc26fd0d8a30a8897d00e998881.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/995a72b0443aa74a9f4b24f157ad99fc.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/0cd769e7c28bfc1aa456c2ea6366f316.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/0f09c224f8579bfe592ec74b1f29718c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/c00ba47eed41195d2ea54b84fc5db763.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/36130f0f9da364fe2dab554971e05ba7.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/83227eeebac6d6c0cffdb30a53ed8b5d.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/1a327581afdffe26f375cb97b9926b8c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/4f93b1fb8d72d72494c69ddac5667049.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/9e3fcc139aa85ed3fecbb25900f159ea.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/e82b8195874d915eba51bf7bf869cf89.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/7f0555f96f1703ac9a0db9c311259358.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/f97e7aca0ba329e6729fe3725d34ac5a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/87cff5263ebb048aa5ad73c13de1f385.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/3f034ba96d4b50186a3224afdd977600.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/b5136f3e15c705b40f8e5265ad8f45d7.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/9ee08c9a389a1848897a3f39bf465be1.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/718ae93272a086d5be2678af8ea47cc6.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/85de080641b59ec9817e188f8aff9fb7.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/29679ff468571ceff8f91a34bc68e431.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/43882c4881d6d31112e463f3471ae10d.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/ae7df77682bf6bdf6fc2e646a0e9ff80.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/249852dbd7a7d62b40d536f4dabb35a4.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/d56f18f049dd650dc69ceb7f4839470e.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/407010899443b34bc4dc7269b3f7dde0.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/d6a69222799968e6e19c3bf1f12da619.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/1a29311bc429a89a269e733fa3f74715.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/3b524c63c96d9252096d7cd90f154577.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/bb7122475fbed1b42b3f20990ce53cb4.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/a61bbb7eab7f5c680fa23e1cab857bad.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/244cd8aa5c612cbb50b0d97c113274c5.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/839b54f41c8a0380b6507be8df4111fd.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/6be50233d88396edab6cc7afeb35f8d4.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/0a551ed813238b45c10b048b1b4949e0.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/baa25a520a63c3ae44c6c20fbbb098ec.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/d38a9f9c3554c3ec3ffeeea7fa812fdb.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/ebab0054389245f25d5b949218b81018.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/e02845ceff7e61e05768ed2c27845a9f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/b6c133fddfebb0830679a32199310aa3.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/fd6472830b66b13c0bf7ae391018e5a6.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/9a74bbcb45cd50d2c7990b338628e509.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/9bfa5eb47f804ebe839de53a2f555eb0.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/68844b3cf760180d8a6487fad505ee35.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/2705ae81f171546818164380867aac71.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/aa17b92bf1b55a17a92d6e5127f84d0f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/5a2bfe08a1afdd18764b48ad1780e4e7.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/2fa16e61fe2b9a2d86b83bb12adc31c5.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/4f4aacfcb34d8e0e1adeb62f95c4e946.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/17c34fce80063c5a0c1dd335c9ba3cbd.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/d73bbde17320361ef576e2e3b498deb6.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/2088e6f5835a8a62003a30ddd5b0ae80.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/8a75d159ab188444fe28ea04fb1cb61b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/c75be11d029a98704c452a28cbacd3b4.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/e34ffcc003010e8bf09e709771046209.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/fec03c25b04982596f057ba771b4a38f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/0aea7e49aff0f4ac99ca5ae778e1c09f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/7fe750145d01158300635d542eca98ff.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/1f190674d8563cafbe0f09963276d814.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/8bf1e692c0e0c4d1b56dd03f2fe7f6a1.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/b6713deac85188132eb0d99f3a2c6330.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/7749952febafa59ec8d70203dfa30ac4.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/185/85ddd47fc58e82542eb48c89c92334fa.jpg",Document,"Regional History and the Appalachian South",1,0
"A Letter from Zedia Abell, C00423, (Ms2008-020)",,"April 16, 2007 shootings","A handwritten letter from Zedia Abell. The cover has the words ""To: Virginia Tech"" and a drawing of heart. The inside has a positive message and poem that expresses sympathy to VT students with a couple of hearts.",,,"Abell, Zedia","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 342, Folder105",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B342_F105_C00423_Letter_ZediaAbell_undated_p1,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/9480db2972eb98daaa119719f54026da.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Radford State Normal. Administration Building. East Radford, Va. ","Administration Building. Radford.","Radford (Va.)","Postcard made by The Albertype Co., Brooklyn, N.Y.",,,"Albertype Co., Brooklyn, N.Y.",,"Hopkins' Pharmacy, East Radford, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcards,RadfordStateNormal,,,,,,,,,,,,,,,,,,,,Postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/45/995c7962872844ea1806b8c9cc697757.jpg,"Still Image","Postcards from Appalachia (Ms2015-032)",1,0
"Song, ""32 Reasons"", Randy Alcorn, June 7, 2007 (Ms2008-020)",,"April 16, 2007 shootings","Song written and performed by Randy Alcorn in response to the April 16, 2007 shootings at Virginia Tech.",,,"Alcorn, Randy","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-06-07,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 282, Folder 2",,,,,,,,audio/wav,,,English,Songs,Ms2008-020_B282_F2_2007_0607,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,"Well I was watching me see it</br>
And hearing me listen</br>
The words I spoke told me the rest I was missing</br>
</br>
I was feeling so little, so much of myself</br>
It was like I was somewhere, or somebody else</br>
</br>
And I've never seen a Monday so far from Sunday</br>
Together, so close to falling apart</br>
How do we feel this hole in our world-weary souls</br>
And the empty space left in our hearts</br>
</br>
Well there's 32 reasons to keep keepin' on</br>
32 reasons to sing one more song</br>
32 stars shinin' down from above</br>
The soft blow reminds us of their undying love</br>
The soft blow reminds us of their undying love</br>
</br>
When the cameras aren't around</br>
And the dust settles down</br>
And we're left to care for this collegeing town</br>
There's no more interviews and we're not on the news</br>
And we're all that's left, now what do we do</br>
</br>
We can talk to each other, or just turn away</br>
Or sharin' what tearin' at our yesterdays</br>
</br>
Some prayers and conversation</br>
Bring this hokie nation</br>
Some hope for tomorrow, today</br>
</br>
Some prayers and conversations</br>
Bring this hokie nation</br>
Some hope for tomorrow, today</br>
</br>
Cuz' there's 32 reasons to keep keepin' on</br>
32 reasons to sing another song</br>
32 stars shinin' down from above</br>
The soft blow reminds us of their undying love</br>
</br>
Yeah, there's 32 stars shinin' down from above</br>
The soft blow reminds us of their undying love",,,,00:02:39,,,,"1411.2 kbit/s",,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/5dc992483e84410fee74ca4dee002e37.wav,Sound,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter, Randy Alcorn to Charles W. Steger, Jr., Blacksburg, Va., June 7, 2007 (Ms2008-020)",,"April 16, 2007 shootings","Letter of condolence from Randy Alcorn to Virginia Tech President Charles W. Steger, Jr.",,,"Alcorn, Randy","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-06-07,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 282, Folder 2",,,,,,,,application/pdf,,,English,"Letters of condolence",Ms2008-020_B282_F2_2007_0607a,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"June 7, 2007</br>
</br>
June 8, 2007</br>
RECEIVED</br>
President's Office</br>
</br>
Mr. Steger,</br>
</br>
Thank you so much for your letter. Times like these don't offer a point of reference or protocol, and I remain deeply moved by the immediate and ongoing responses of the Virginia Tech administration, faculty, student body, law enforcement officers and the Blacksburg community. We're all sharing a heartbeat and purpose that wasn't born on one horrific day. It has been cultivated for generations and will be nurtured for generations to come.</br>
</br>
You make a crucial point. We need to keep talking to each other. Silence will sometimes seem more convenient, but can well end up being a bad habit. We haven't gotten this far by keeping to ourselves.</br>
</br>
If you've got a few minutes, take a listen to this song. It was done a few of weeks ago and has moved me a few squares forward, so I'm giving them away until I've given out.</br>
</br>
You all remain in my prayers,</br>
[Signature]</br>
Randy Alcorn</br>
REDACTED",PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/ecdd6708a13c51c026cec7290583da4d.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"The Old Brick House (front hall, interior)",,"Montgomery County (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-1993","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Blacksburg1,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/b6edad70511738d1a2c5d4849a7e8502.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"The Old Brick House (exterior)",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-1994","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Blacksburg2,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/67987e502840f8a7da54830a3c4527f2.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"The Old Brick House (living room, interior)",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-1995","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Blacksburg3,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/1c1c9b579fae8ccdb325966aa35d7ecc.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"The Old Brick House (living room, interior)",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-1996","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Blacksburg4,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/d2b6200aacfba6917bd510c5bac9ec43.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"The Old Brick House (dining room, interior)",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-1997","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Blacksburg5,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/750928e1e3f7957b323a97ae461f6941.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
