﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"List of correspondents and recipients of the letters (Ms1997-002)",,,,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1997-002,,,,,,,,application/pdf,,,English,,Ms1997_002_SmithfieldPreston_CorrespondentList,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/34375bbb0d11b05777d0ad3b7af6e2a8.pdf,Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
"Letter from John Preston at Greenfield to James McDowell, March 23, 1822 (Ms1997-002)",,,,,,"Preston, John, 1764-1827","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,1822-03-23,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Ms1997-002, Box 2, Folder 9",,,,,,,,image/jpg,,,English,,Ms1997_002_SmithfieldPreston_Letter_1822_0323,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/3a9129672904325fdeadf7457ea174de.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/0480eb4006efc0fae0dad6eedf069340.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f80da0b495b4973804167d5b09cd1641.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/822fcfe95543433ff5dae956cf31860f.pdf",Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
"Letter from John Preston to James McDowell, August 29, 1794 (Ms1997-002)",,,,,,"Preston, John, 1764-1827","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,1794-08-29,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Ms1997-002, Box 2, Folder 9",,,,,,,,image/jpg,,,English,,Ms1997_002_SmithfieldPreston_Letter_1794_0829,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/9e1242215489276866894ce44984852a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/40344efaa02e82d4b84077f4e344c25c.pdf",Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
"Letter from John Lewis in Covington to James McDowell in Rockbridge County, Virginia, August 5, 1804 (Ms1997-002)",,,,,,"Lewis, John","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,1804-08-05,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Ms1997-002, Box 2, Folder 8",,,,,,,,image/jpg,,,English,,Ms1997_002_SmithfieldPreston_Letter_1804_0805,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/a86a75f3bd4f5d45fce5028d1124b011.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/b7e6ec527ab1c1783354dfe807bcee20.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/dc55ca5776780f5b41206ebfdcce61cf.pdf",Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
"Letter from Nathaniel Hart in Spring Hill, Kentucky to James McDowell in Lexington, Virginia, November 23, 1834 (Ms1997-002)",,,,,,"Hart, Nathaniel","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,1834-11-23,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Ms1997-002, Box 2, Folder 7",,,,,,,,image/jpg,,,English,,Ms1997_002_SmithfieldPreston_Letter_1834_1123,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/0d7c2bf2e678f78a8be981dbc68a7762.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3e5fd1cb45789e4729e0be8c4f89876f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/a51a7ef8dc9d06ce46035db4115b9e64.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/40f97904f08f321e4eeab198426318c3.pdf",Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
"Letter from Nathaniel Hart in Franklin, Kentucky to James McDowell in Fairfield, Virginia, June 15, 1805 (Ms1997-002)",,,,,,"Hart, Nathaniel","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,1805-06-15,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Ms1997-002, Box 2, Folder 7",,,,,,,,image/jpg,,,English,,Ms1997_002_SmithfieldPreston_Letter_1805_0615,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/10f9976e8760476ede65bd49fc4123f1.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/dafa97bf3d2ea04a18c4b52f4d0c6b2c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/1a669287ae9f92a16a02b7cee008d8b7.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/b6991070e8109fcb3390bbbda8fca0aa.pdf",Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
"Letter from William Preston from Fincastle to James McDowell, January 29, 1802 (Ms1997-002)",,,,,,"Preston, William C. (William Campbell), 1794-1860","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,1802-01-29,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Ms1997-002, Box 2, Folder 6",,,,,,,,image/jpg,,,English,,Ms1997_002_SmithfieldPreston_Letter_1802_0129,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/34d6581dd3e901d6115f9e028ebe4a0a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/05645785450b53f3d3e056a52c3e731d.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/7a6be7117a35d1f47f304cdd68fe4674.pdf",Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
"Letter from William Preston from Fincastle to James McDowell, January 12, 1799 (Ms1997-002)",,,,,,"Preston, William C. (William Campbell), 1794-1860","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,1799-01-12,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Ms1997-002, Box 2, Folder 6",,,,,,,,image/jpg,,,English,,Ms1997_002_SmithfieldPreston_Letter_1799_0112,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/e5b16875910478298cee92aa77366baa.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/5711870b487f8955429af97146859706.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/a0e7f5364654b9e69c8c5b964960c790.pdf",Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
"Letter from George C. Thompson in Shawnee Springs, Kentucky to James McDowell in Lexington, Virginia, June 28, 1833 (Ms1997-002)",,,,,,"Thompson, George C.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,1833-06-28,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Ms1997-002, Box 2, Folder 5",,,,,,,,image/jpg,,,English,,Ms1997_002_SmithfieldPreston_Letter_1833_0628,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/0cecd36f0f1e6556c47b746da8672207.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/c93d229a8e1bd3a7dd000a03b641c37d.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/281ea5253104d9a319c065c31fc71e73.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/dbce036cd910ca9de3a5638ceca5c4fa.pdf",Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
"Letter from Edmonia M. Preston in Stafford, Virginia to Sarah Preston McDowell in Lexington, Virginia, May 30, 1813 (Ms1997-002)",,,"Note: The scan of the third page of this letter is missing. Please see the transcript for the text of the missing page. ",,,"Preston, Edmonia M. (Edmonia Madison Randolph), 1787-1847","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,1813-05-30,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Ms1997-002, Box 2, Folder 4",,,,,,,,image/jpg,,,English,,Ms1997_002_SmithfieldPreston_Letter_1813_0530,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/aa6e74a472a3b16a7b9bafd931cce196.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/91fd47722a98f008a306900c35c9f3fa.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/5d8f9c2afdbdb502cfe2c9cddb14aa98.pdf",Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
"Letter from Eliza Preston Madison in Stafford, Virginia to her sister Sarah Preston McDowell in Lexington, Virginia, January 10, 1784 (Ms1997-002)",,,,,,"Madison, Elizabeth Preston, 1762-1837","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,1784-01-10,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Ms1997-002, Box 2, Folder 3",,,,,,,,image/jpg,,,English,,Ms1997_002_SmithfieldPreston_Letter_1784_0110,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/893e0e991be45061bfb8d72e6c7f7ed6.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/54521d5b1c4414c09f5a936423215fe5.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/000959bb266d3dd57bb300ed355eca91.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/8ff4361939aa0f87071f01613e16f278.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/d0ae808477b8a3ce7683923f15a68bb1.pdf",Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
"Letter from James Patton Preston at Smithfield to James McDowell in Lexington, Virginia, March 9, 1835 (Ms1997-002)",,,,,,"Preston, James Patton, 1774-1843","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,1835-03-09,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Ms1997-002, Box 2, Folder 2",,,,,,,,image/jpg,,,English,,Ms1997_002_SmithfieldPreston_Letter_1835_0309,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/858eb9e922780d49a10ba079cba4c766.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/c97be87cc584d70be38e0cc4d414d50e.pdf",Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
"Letter from James Patton Preston in Richmond, Virginia to James McDowell in Lexington, Virginia, June 8, 1832 (Ms1997-002)",,,,,,"Preston, James Patton, 1774-1843","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,1832-06-08,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Ms1997-002, Box 2, Folder 2",,,,,,,,image/jpg,,,English,,Ms1997_002_SmithfieldPreston_Letter_1832_0608,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/fc9c4fefe3cab0aadb9f9e024563b788.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/2f19533fe46904e829eef783bc2643f8.pdf",Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
"Letter from James Patton Preston at Smithfield to Susanna McDowell in Lexington, Virginia, October 16, 1831 (Ms1997-002)",,,,,,"Preston, James Patton, 1774-1843","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00522.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Smithfield Preston Foundation Papers (Ms1997-002)</a>",,1831-10-16,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Ms1997-002, Box 2, Folder 2",,,,,,,,image/jpg,,,English,,Ms1997_002_SmithfieldPreston_Letter_1831_1016,"[Item], Smithfield Preston Foundation Papers, Ms1997-002, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.
",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/a811eef6e016404a92390b30fcd0ba26.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/767530dbcbb47b03513cbd463d776644.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/e60997b15c95b8f17c36a3ce15d0d47f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/d08ec13f0199cf49ca77ab5daa02052c.pdf",Document,"Smithfield Preston Foundation Papers, 1784-1881, n.d. (Ms1997-002)",1,0
