﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"C. M. Reynolds to E. Knapp, April 3, 1864",,"Civil War","This letter was sent from C. M. Reynolds to Edgar Knapp on April 3, 1864.",,,"C. M. Reynolds","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1864-04-03,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 5",,,,,,,,,,,English,Letters,Ms2002-015_035,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/584c7be78b676dab072f1997223eeeab.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
"Letter, William Latham Candler to his uncle, Camp Union, Bladensburg, MD., September 8, 1861 (Ms1997-007)",,"Civil War","Candler tells his uncle that he's about to embark on a secret move in Maryland. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for William Latham Candler Papers, 1861-1863</a>",,1861-09-08,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,,Letters,Ms1997_007_CandlerWilliam_Letter_1861_0908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/0179a28ed546c32c5eb313985565ac6e.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/5deab6256ab6259b36b3a52329ed7847.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/21f9a0d6c8976318faa6314ebab310ed.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
"Letter, William Latham Candler to his uncle, Camp Union, Bladensburg, MD., September 8, 1861 (Ms1997-007)",,"Civil War","Candler tells his uncle that he's about to embark on a secret move in Maryland. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for William Latham Candler Papers, 1861-1863</a>",,1861-09-08,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,,Letters,Ms1997_007_CandlerWilliam_Letter_1861_0908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
"Letter, William Latham Candler to his uncle, Camp Union, Bladensburg, MD., September 8, 1861 (Ms1997-007)",,"Civil War","Candler tells his uncle that he's about to embark on a secret move in Maryland. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for William Latham Candler Papers, 1861-1863</a>",,1861-09-08,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,,Letters,Ms1997_007_CandlerWilliam_Letter_1861_0908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
"Letter, William Latham Candler to his uncle, Camp Union, Bladensburg, MD, September 8, 1861 (Ms1997-007)",,"Civil War","Candler tells his uncle that he's about to embark on a secret move in Maryland. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for William Latham Candler Papers, 1861-1863</a>",,1861-09-08,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,,Letters,Ms1997_007_CandlerWilliam_Letter_1861_0908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
"Letter, William Latham Candler to his uncle, Camp Union, Bladensburg, MD, September 8, 1861 (Ms1997-007)",,"Civil War","Candler tells his uncle that he's about to embark on a secret move in Maryland. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1861-09-08,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1861_0908,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
"Letter, William Latham Candler to his uncle, Camp Union, Bladensburg, MD, September 10, 1861 (Ms1997-007)",,"Civil War","Candler tells his uncle about the march and the skirmishing that he's been through. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1861-09-10,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1861_0910,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/a803b5eb2c8b1c485f1bc16c726e4779.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/dcc745648d021f8491d9a2e0d7502a3d.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f1748eec65727d5aa29a4e68613e6280.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
"Letter, William Latham Candler to his brother, Camp Union, Bladensburg, MD, October 22, 1861 (Ms1997-007)",,"Civil War","Candler tell his brother about the possibility of promotion. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1861-10-22,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1861_1022,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/61ebd3c3006bb86590e6a146ab683665.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/27080d9b90d4703e038fb4dec05efcbc.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/82e24dcf19a1cfa81175818fd0b19965.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/5be6d47098cecab70a6dd05627cce059.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
"Letter, William Latham Candler to his brother, Camp Union, Bladensburg, MD, October 23, 1861 (Ms1997-007)",,"Civil War","Candler tells his brother that he's received orders to move, so he will miss his visit. He has been offered the promotion to Captain. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1861-10-23,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1861_1023,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/c82a0a9a436ef6625bfe5a8a974e2d4a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/9dfda73caec1319e24ceebc6539e2e72.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/6398e624c6898f706ba77121dfda953d.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
"Letter, William Latham Candler to his brother, Camp Hooker-Duncaster, Charles Co., MD, November 2, 1861 (Ms1997-007)",,"Civil War","Candler tells his brother about being released from command of Company C, much to the dismay of the men. He discusses why he doesn't plan to accept the promotion to Captain. ",,,"Candler, William Latham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00521.xml"">See the finding aid for the William Latham Candler Papers, 1861-1862</a>",,1861-11-02,,,,,,,,,,"Permission to publish from the William Latham Candler Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1997-007, Folder 1",,,,,,,,,,,English,Letters,Ms1997_007_CandlerWilliam_Letter_1861_1102,"Researchers wishing to cite this collection should include the following information: William Latham Candler Papers, Ms1997-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/d6044dd4be0e3c643551817e1c8784f7.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/94787ebe94176c2ace95658e92b2f3ba.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f7b60b861b0ab747e7209fba8ee5e3c7.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/1d6d7d54ae542aa2add071aa7ef9e6f7.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/96b6b4c17a819d34e68ee836b27bbe3a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/86c4d96a620b5bb7fa2d8b7fc0b7ce76.jpg",Document,"William Latham Candler Papers, 1861-1863 (Ms1997-007)",1,0
