﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Fellows Medical Monthly",,"History of Food and Drink","An edition of a monthly medical pamphlet from 1879 detailing the ""rules for the sick,"" from how to care for them to what to feed them.",,,"Felt and Hotchkin","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,1879,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F18,,,,,,,,application/pdf,,,English,Pamphlets,"Ms2013-028_B1F13_Fellows Medical Monthly",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e7a7dadac5d70ccb9e225ab4e4813907.pdf,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"I've Been Working in the Kitchen Presentation",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","Virginia Tech/Cooperative Extension presentation",,,"Hertzler, Ann A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00716.xml"" target=""_blank"">Ann A. Hertzler Collection</a>",,1986,,,,,,,,,,"Permission to publish material from Ann A. Hertzler Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2001-004, Box 4, Folder 5",,,,,,,,,,,,,Ms2001-004_HertzlerAnn_I'veBeenWorkingPresentation,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/8d0828b263138bff68248f32a7d2ed2a.pdf,"Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
"Technology and Nutrition Presentation",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","Virginia Tech/Cooperative Extension Presentation",,,"Hertlzer, Ann A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00716.xml"" target=""_blank"">Ann A. Hertzler Collection</a>",,1998,,,,,,,,,,"Permission to publish material from Ann A. Hertzler Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2001-004, Box 7",,,,,,,,,,,,,Ms2001-004_HertzlerAnn_TechnologyNutritionPresentation,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/d19ccc8e7391efd2609c25317f32d9aa.pdf,"Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
"Versatile Vegetables poster",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00716.xml"" target=""_blank"">Ann A. Hertzler Collection</a>",,n.d.,,,,,,,,,,"Permission to publish material from Ann A. Hertzler Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2001-004, Folder 1",,,,,,,,,,,English,Posters,Ms2001_004_VersatileVegetables,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6e8872bc1d022ce267c42cf7e147530e.jpg,"Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
"Sensational Foods poster",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","Poster includes nutrition information sheets for parents on the verso.",,,"Scholastic, Inc.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00716.xml"" target=""_blank"">Ann A. Hertzler Collection</a>","Scholastic, Inc.",1995,,,,,,,,,,"Permission to publish material from Ann A. Hertzler Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2011-004, Folder 1",,,,,,,,,,,English,Posters,Ms2001_004_SensationalFood,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/518a29678d5d2e8a35f2d173a5a8fd75.jpg,"Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
"Food Curriculum Presentation",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","University of Missouri-Columbia Extension presentation, ""Food Curriculum""",,,"Hertzler, Ann A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00716.xml"" target=""_blank"">Ann A. Hertzler Collection</a>",,"January 1974",,,,,,,,,"Hertzler, Ann A.","Permission to publish material from Ann A. Hertzler Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2001-004, Box 2, Folder 3",,,,,,,,,,,English,,FoodCurriculumPresentation,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/fe251117c98ab0d4e927ea86abff209f.pdf,Document,"Ann A. Hertzler Collection (Ms2001-004)",1,0
Ms2013_028_EagleBrand,,Advertisements,"Some companies have a long history. Eagle Brand (now part of Borden, Inc.), was advertising condensed milk for a variety of uses at least as early as 1885.",,,"Borden, Inc.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,1885,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013_028_EagleBrand,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/a4bca3672ca612e59cfa7f2f3b33ea63.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/eccc717c7325d1415f1c9d93dcdcff1c.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
Ms2013-028_MellinsTradeCards,,Advertisements,"Mellin's Food Company produced baby food, as well as nutritional foods for invalids. These represent a few of the Mellin's trade cards in the Culinary Ephemera Collection. ",,,"Mellin's Food Company (Boston, Mass.)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,c.1900?,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_MellinsTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/c2a959a33f40d66a811f94cdc044b4cf.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/646a27e0e045fbfe14d91c6b37708357.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/06f7c7869b4aed645b8bf6ddc04017dd.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/5d3e75118552dd58524f217df5c1eee3.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/539d73c5081460961c9700456916473b.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Susie and Calcium",,"History of Food and Drink",,,,"Hertzler, Ann A.",,"Columbia, MO: Cooperative Extension Service, University of Missouri and Lincoln University.","Between 1974 and 1980",,,,,,,,,,"In the public domain.",,,,,,,,,"Ms2001-004, Box 2, Folder 5",,,,,,,,,,,,Books,Ms2001_004_SusieCalcium,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4558/CULANN013.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4558/CULANN014.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4558/CULANN015.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4558/CULANN016.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4558/CULANN017.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4558/CULANN018.jpg","Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
"Rudy and Iron",,"History of Food and Drink",,,,"Hertzler, Ann A.",,"Columbia, MO: Cooperative Extension Service, University of Missouri and Lincoln University.","Between 1974 and 1980",,,,,,,,,,"In the public domain.",,,,,,,,,"Ms2001-004, Box 2, Folder 5",,,,,,,,,,,,Books,Ms2001_004_RudyIron,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4557/CULANN019.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4557/CULANN020.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4557/CULANN021.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4557/CULANN022.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4557/CULANN023.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4557/CULANN024.jpg","Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
