﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, John C. Watkins, Undated  fragment (Ms2009-071) ",,,,,,"John C. Watkins","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00417.xml"">See the Finding Aid for the John C. Watkins Letters</a>",,n.d.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John C. Watkins Letters must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2009_071_WatkinsJohnC_fragment,"Researchers wishing to cite this collection should include the following information: John C. Watkins Letters, Ms2009-071, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>","I can understand the Egyptian plagues now for one of them could not have been more than this We had a raid of crickets a few weeks ago and now the grasshoppers are taking what they left. To cap the climax we fear our creek will dry and we shall have to dig wells. Are we not in a heap of trouble? The grain crops are all ripe now and all these things can injure them at all and it is really very interesting to see the people with headers, reapers, and mowers gathering and stacking the grain. They have to use machinery here for they put in 300 acres of grain and you can imagine it would take a long time for a man to cradle grain to such an extent. Politics are running rife here but I have not had sufficient residence to entitle me to a vote in November so I cant make much spread here. I think the Democrats are in the ascendancy here for every body drinks &c &c and many of them are rebels and of course Democrats. The R. R. is within a few miles of us now (We call 40 miles near) and we shall soon have more luxuries than ever. I mean in the way of fruit &c Tell me all the news of the people about and keep me posted. I am glad our grape vine is doing so well. wish I could have the benefit of some of them 

But I must close. I am going to write to Mr Calef some time this week  

Love to all inquiring friends. I am glad you liked the Canyon. who fixed the frame for you? The same young man? You should pay him the difference if he did. Was he satisfied with the price if not pay him what tis worth 
 
Write soon to 
Your affectionate 

Johnnie
",,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/John_C._Watkins_Letters_Ms2009-071/Ms2009_071_WatkinsJohnC_fragment/Ms2009_071_WatkinsJohnC_fragment_a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_C._Watkins_Letters_Ms2009-071/Ms2009_071_WatkinsJohnC_fragment/Ms2009_071_WatkinsJohnC_fragment_b.jpg",Document,"John C. Watkins Letters, Ms2009-071",1,0
"Drawing of bridge designed by McNairy, Claflin & Company",,Faculty,"Dawing for a bridge designed by McNairy, Claflin & Company of Cleveland, Ohio. ",,,,"<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00786.xml.frame"">William MacFarland Patton Papers</a>","Special Collections, University Libraries, Virginia Tech 
",n.d.,,,,,,,,,"AES

Digitization of this drawing has been supported by a gift in memory of Frederick Louis Daniel ""Fritz"" Hoffman, class of 2013.","Permission to publish material from the William MacFarland Patton Papers must be obtained from Special Collections, Virginia Tech.
",,,,,,,,,,,,,,,,,,,,,"Still Image",Ms1954-001_PattonWilliam_BridgeDrawing,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/078a819b5f160760097ea0fd1596a8fc.jpg,,"William MacFarland Patton Papers, 1896 (Ms1954-001)
",1,0
"J. Hoge Tyler studio portrait",,"Tyler, James Hoge, 1846-1925","Studio portrait of J. Hoge Tyler, n.d.",,,"Tyler, James Hoge, 1846-1925","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00220.xml"">J. Hoge Tyler Family Collection</a>","Special Collections, University Libraries, Virginia Tech ",n.d.,,,,,,,,,AES,"Permission to publish material from the J. Hoge Tyler Family Collection must be obtained from the Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box-folder 80-1 ",,,,,,,,,,,English,"still image",Ms1967-002_Tyler_photo002,"J. Hoge Tyler Family Collection, Ms67-002 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1967-002_JHogeTyler/Ms1967_002_JHogeTyler_Box80F1_partial_jpg/Ms67_002_Tyler_photo002a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1967-002_JHogeTyler/Ms1967_002_JHogeTyler_Box80F1_partial_jpg/Ms67_002_Tyler_photo002b.jpg","Still Image","J. Hoge Tyler Family Collection, 1802-1956 (Ms1967-002)
",1,0
"J. Hoge Tyler studio portrait",,"Tyler, James Hoge, 1846-1925","Studio portrait of J. Hoge Tyler, n.d.",,,"Tyler, James Hoge, 1846-1925","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00220.xml"">J. Hoge Tyler Family Collection</a>","Special Collections, University Libraries, Virginia Tech ",n.d.,,,,,,,,,AES,"Permission to publish material from the J. Hoge Tyler Family Collection must be obtained from the Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box-folder 80-1 ",,,,,,,,,,,English,"still image",Ms1967-002_Tyler_photo003,"J. Hoge Tyler Family Collection, Ms67-002 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1967-002_JHogeTyler/Ms1967_002_JHogeTyler_Box80F1_partial_jpg/Ms67_002_Tyler_photo003.jpg,"Still Image","J. Hoge Tyler Family Collection, 1802-1956 (Ms1967-002)
",1,0
"J. Hoge Tyler studio portrait",,"Tyler, James Hoge, 1846-1925","Studio portrait of J. Hoge Tyler, n.d.",,,"Tyler, James Hoge, 1846-1925","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00220.xml"">J. Hoge Tyler Family Collection</a>","Special Collections, University Libraries, Virginia Tech ",n.d.,,,,,,,,,AES,"Permission to publish material from the J. Hoge Tyler Family Collection must be obtained from the Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box-folder 80-1 ",,,,,,,,,,,English,"still image",Ms1967-002_Tyler_photo004,"J. Hoge Tyler Family Collection, Ms67-002 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1967-002_JHogeTyler/Ms1967_002_JHogeTyler_Box80F1_partial_jpg/Ms67_002_Tyler_photo004.jpg,"Still Image","J. Hoge Tyler Family Collection, 1802-1956 (Ms1967-002)
",1,0
"J. Hoge Tyler studio portrait",,"Tyler, James Hoge, 1846-1925","Studio portrait of J. Hoge Tyler, n.d.",,,"Tyler, James Hoge, 1846-1925","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00220.xml"">J. Hoge Tyler Family Collection</a>","Special Collections, University Libraries, Virginia Tech ",n.d.,,,,,,,,,AES,"Permission to publish material from the J. Hoge Tyler Family Collection must be obtained from the Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box-folder 80-1 ",,,,,,,,,,,English,"still image",Ms1967-002_Tyler_photo006,"J. Hoge Tyler Family Collection, Ms67-002 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1967-002_JHogeTyler/Ms1967_002_JHogeTyler_Box80F1_partial_jpg/Ms67_002_Tyler_photo006.jpg,"Still Image","J. Hoge Tyler Family Collection, 1802-1956 (Ms1967-002)
",1,0
"Photo of J. Hoge Tyler with Family",,"J. Hoge Tyler family","A photo snapshot of J. Hoge Tyler with his family, n.d.",,,"J. Hoge Tyler family","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00220.xml"">J. Hoge Tyler Family Collection</a>","Special Collections, University Libraries, Virginia Tech ",n.d.,,,,,,,,,AES,"Permission to publish material from the J. Hoge Tyler Family Collection must be obtained from the Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box-folder 80-2
",,,,,,,,,,,English,"still image",Ms1967-002_Tyler_photo009,"J. Hoge Tyler Family Collection, Ms67-002 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1967-002_JHogeTyler/Ms1967_002_JHogeTyler_Box80F2_partial_jpg/Ms67_002_Tyler_photo009.jpg,"Still Image","J. Hoge Tyler Family Collection, 1802-1956 (Ms1967-002)
",1,0
"J. Hoge Tyler with Unidentified Woman",,"Tyler, James Hoge, 1846-1925","A snapshot photo of J. Hoge Tyler with an unidentified woman, n.d.",,,"Tyler, James Hoge, 1846-1925","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00220.xml"">J. Hoge Tyler Family Collection</a>","Special Collections, University Libraries, Virginia Tech ",n.d.,,,,,,,,,AES,"Permission to publish material from the J. Hoge Tyler Family Collection must be obtained from the Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box-folder 80-2
",,,,,,,,,,,English,"still image",Ms1967-002_Tyler_photo012,"J. Hoge Tyler Family Collection, Ms67-002 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1967-002_JHogeTyler/Ms1967_002_JHogeTyler_Box80F2_partial_jpg/Ms67_002_Tyler_photo012.jpg,"Still Image","J. Hoge Tyler Family Collection, 1802-1956 (Ms1967-002)
",1,0
"J. Hoge Tyler with William Jennings Bryan and others",,"Bryan, W. J.","A photo snapshot of J. Hoge Tyler with William Jennings Bryan and others, n.d.",,,"Tyler, James Hoge, 1846-1925","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00220.xml"">J. Hoge Tyler Family Collection</a>","Special Collections, University Libraries, Virginia Tech ",n.d.,,,,,,,,,AES,"Permission to publish material from the J. Hoge Tyler Family Collection must be obtained from the Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box-folder 80-2
",,,,,,,,,,,English,"still image",Ms1967-002_Tyler_photo017,"J. Hoge Tyler Family Collection, Ms67-002 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1967-002_JHogeTyler/Ms1967_002_JHogeTyler_Box80F2_partial_jpg/Ms67_002_Tyler_photo017a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1967-002_JHogeTyler/Ms1967_002_JHogeTyler_Box80F2_partial_jpg/Ms67_002_Tyler_photo017b.jpg","Still Image","J. Hoge Tyler Family Collection, 1802-1956 (Ms1967-002)
",1,0
"Henry H. Wilson portrait",,"Lily Tyler Wilson family","A studio portrait of Henry H. Wilson (the husband of J. Hoge Tyler's daughter Lily Tyler Wilson), n.d.",,,"Lily Tyler Wilson family","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00220.xml"">J. Hoge Tyler Family Collection</a>","Special Collections, University Libraries, Virginia Tech ",n.d.,,,,,,,,,AES,"Permission to publish material from the J. Hoge Tyler Family Collection must be obtained from the Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box-folder 80-7 ",,,,,,,,,,,English,"still image",Ms1967-002_Tyler_photo039,"J. Hoge Tyler Family Collection, Ms67-002 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1967-002_JHogeTyler/Ms1967_002_JHogeTyler_Box80F7_complete_jpg/Ms67_002_Tyler_photo039.jpg,"Still Image","J. Hoge Tyler Family Collection, 1802-1956 (Ms1967-002)
",1,0
