﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Certificate attesting that the accompanying flag was flown on the <em>U.S.S. Constitution</em>, May 12, 2007 (Ms2008-020)",,"April 16, 2007 shootings","A framed certificate attesting that the accompanying United States flag was flown onboard the <em>U.S.S. Constitution</em>, ""Old Ironsides,"" the oldest ship in the U.S. Navy in memory of all those fallen at Virginia Tech.",,,"United States Navy","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-05-12,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2013-084, Box 2",,,,,,,,jpeg,,,English,Certificates,Ms2013-084_B2,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Marching Virginians' April 16, 2007 Condolence Collection, 2007, Ms.2013.084, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"UNITED STATES SHIP CONSTITUTION

U.S.S. CONSTITUTION
OLD IRONSIDES

To all who shall see these presents, greetings:
Know ye that reposing special trust and confidence in the patriotism of
IN MEMORY OF ALL THOSE FALLEN AT VIRGINIA TECH.
I do hereby certify that this flag of the
United States of America
was flown onboard
USS CONSTITUTION, ""Old Ironsides.""
the oldest ship in the United States Navy,
and the oldest commissioned warship afloat in the world,
on this, the twelfth day of May,
in the year of our Lord two thousand seven,
to honor the brave souls that were tragically taken away.

By the Commanding Officer,

William A. Bullard III
Commander, United States Navy
Seventieth in Command

DEPARTMENT OF THE NAVY
UNITED STATES OF AMERICA",,https://digitalsc.specomeka.vtlibraries.net/files/original/dc2a323fe7e4f041931fae4fab4ff408.jpg,"Still Image","Marching Virginians' April 16, 2007 Condolence Collection",1,0
"Diploma, Aylor, R.E.L., VAMC Diploma, 1886-06-30 (Ms2019-039)",,"University History","This is the diploma of R.E.L. Aylor, a cadet at VAMC, June 30, 1886.",,,,"<a href="""">See the finding aid for the Diploma Collection.</a>",,1886-06-30,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,Ms2019-039,,,,,,,,image/jpg,,,English,Certificates,Ms2019_039_DiplomaColl_F1_AylorREL_VAMCBADiploma_1886_0630,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Diploma Collection, Ms2019-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/47b1039b646f90bb563614ccb7e6cc40.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Diploma, Adkission, William S., VAMC Diploma, 1877-08-15 (Ms2019-039)",,"University History","This is the diploma of William S. Adkission, a cadet at VAMC, August 15, 1877.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3428.oai_ead.xml"">See the finding aid for the Diploma Collection.</a>",,1877-08-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,Ms2019-039,,,,,,,,image/jpg,,,English,Certificates,Ms2019_039_DiplomaColl_F1_AdkissonWilliamS_VAMCDiploma_1877_0805,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Diploma Collection, Ms2019-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/20cab3828a10540b06046c6cd62c3341.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Certificate, Niemeyer, Hermann, C., VAMC Certificate, 1876-08-09 (Ms1987-062)",,"University History","This the exam completion certificate for Cadet Hermann C. Niemeyer. Before the 1880s, VAMC only issued certificates of completion, not degrees, August 9, 1876.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01336.xml"">See the finding aid for the Guide to the Hermann C. Niemeyer Papers, 1876-1877.</a>",,1876-08-09,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,Ms1987-062,,,,,,,,image/jpg,,,English,Certificates,Ms1987_062_NiemeyerHC_F1_VAMCNiemeyerSessionCertificate_1876_08,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Hermann C. Niemeyer Papers, 1876-1877, Ms1987-062, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/c55040313dfff3d0f91fef23a43de9ea.jpg,"Still Image","Hermann C. Niemeyer Papers (Ms1987-062)",1,0
"Certificate, Price, Harvey L., VPI Diploma, 1898-06-15 (Ms1975-001)",,"University History","This is the VPI diploma of Harvey L. Price, who graduated in 1898. Listed are the signatures of prominent educators, such as President McBryde and Professors Smyth, Campbell, Davidson, Randolph, and Pritchard, among others.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1304.oai_ead.xml"">See the finding aid for the Harvey Lee Price Papers.</a>",,1898-06-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms1975-001, Oversize Folder 1",,,,,,,,image/jpg,,,English,Certificates,Ms1975_001_PriceHL_F1_VPIDiploma_1898_0615,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harvey Lee Price Papers, Ms1975-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/88afc72ebc5bf2a6b11779813d9ac597.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Certificate, ""Incorporation of The Space-Public Corporation"", State Corporation Commission, Virginia, April 4, 1985 (Ms1989-029)",,"Science and Technology","Certificate from the State Corporation Commission of Virginia certifying the incorporation of the Space-Public Corporation on April 4, 1985.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1985-04-04,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 19, Folder 13",,,,,,,,,,,,Certificates,Ms1989-029_B19_F13_Certificate_1985_0404,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B19_F13_Certificate_1985_0404.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Certificate, Michael Collins: Lifetime Member of the International Platform Association, n.d. (Ms1989-029)",,"Science and Technology","Metal Certificate from the International Platform Association certifying Michael Collins' being voted a Life Member of the IPA.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 19, Folder 7",,,,,,,,,,,,Certificates,Ms1989-029_B19_F7_Certificate_ND,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B19_F7_Certificate_ND.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Certificate, Eugenia V. Sullivan, Montgomery Female College, n.d. {Ms2009-013)",,"Women in higher education","Montgomery Female College certificate ""awarded to Eugenia V. Sullivan for Purity and Correctness in the Use of the English Language""",,,"Pollock, Oceana S.
Montgomery Female College","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00343.xml"" target=""_blank"">See the finding aid for the Montgomery Female College Collection.</a>","<a href=""https://digitalsc.lib.vt.edu/items/browse?advanced%5B0%5D%5Belement_id%5D=45&amp;advanced%5B0%5D%5Btype%5D=is+exactly&amp;advanced%5B0%5D%5Bterms%5D=Special+Collections%2C+University+Libraries%2C+Virginia+Tech"">Special Collections, University Libraries, Virginia Tech</a>",n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Montgomery Female College Collection must be obtained from Special Collections, Virginia Tech.</a>","Collection is open to researchers.",,,,,,,,,,,,,,,,,,,,Certificates,Ms2009-013_SullivanEugeniaV_Certificate_nd,"Researchers wishing to cite this collection should include the following information: Montgomery Female College Collection, Ms2009-013, Special Collections, Virginia Tech, Blacksburg, Va. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,women,women's history",https://digitalsc.specomeka.vtlibraries.net/files/original/4661/Ms2009-013_SullivanEugeniaV_Certificate_nd.jpg,Document,"Montgomery Female College Collection, 1875-1892 (Ms2009-013)",1,0
"Certificate, by Governor John Letches regarding the commission to Colonel for Robert Preston, Va, May 5, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-05,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,Certificates,Ms1992_003_PrestonRobertT_B1F2_Commission__1861_0505,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4506/Ms1992_003_PrestonRobertT_B1F2_Commission_1861_0505b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4506/Ms1992_003_PrestonRobertT_B1F2_Commission_1861_0505a.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Certificate, Medical Leave, Signed: O. W. Hearn, March 7, 1862 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1862-03-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 8",,,,,,,,,,,English,Certificates,Ms1992_003_PrestonRobertT_B1F8_HearnOW_1862_0307,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4337/Ms1992_003_PrestonRobertT_B1F8_HearnOW_1862_0307.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
