﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Program, A Vigil of Remembrance for Virginia Polytechnical Institute and State University: Never Alone - United As One, Philadelphia University, April 19, 2007 (Ms2008-020)",,"April 16, 2007 shootings","Program from ""A Vigil of Remembrance for Virginia Polytechnical Institute and State University: Never Alone - United As One"" held at Philadelphia University on April 19, 2007.",,,"Philadelphia University","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-04-19,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 284, Folder 21",,,,,,,,application/pdf,,,English,Ephemera,Ms2008-020_B284_F21_2007_0419,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"—Back Cover—</br>
""Today, we are all Hokies.""</br>
[v00021]</br>
</br>
—Front Cover—</br>
A Vigil of Remembrance</br>
</br>
For</br>
</br>
Virginia Polytechnical Institute and State University</br>
</br>
Never Alone - United As One</br>
</br>
April 19, 2007</br>
5:30 p.m.</br>
</br>
PHILADELPHIA</br>
UNIVERSITY</br>
</br>
—Interior—</br>
""If we have no peace, it is because we have</br>
forgotten that we belong to each other.""</br>
—Mother Theresa</br>
</br>
Welcome.......Dr. Christine McGuire,</br>
Adjunct Faculty</br>
School of Liberal Arts</br>
</br>
National Anthem.......Tyrone Ward '08</br>
</br>
Opening Remarks.......Rabbi Marjorie Berman,</br>
Coordinator of Spiritual Development</br>
</br>
MOMENT OF SILENCE</br>
</br>
CANDLE LIGHTING</br>
</br>
AMAZING GRACE</br>
</br>
Vocal Performance.......Dr. Jenna Tedesco,</br>
Guest Soloist</br>
</br>
Remarks.......Dr. James P. Gallagher,</br>
President</br>
Dr. Jane H. Antheil,</br>
Vice President for</br>
Enrollment and Student Affairs</br>
Vincent Lattanzio '07,</br>
President</br>
Student Government Association</br>
</br>
Banner Presentation.......Spring 2007</br>
Social Psychology Class</br>
</br>
Closing Remarks.......Rabbi Berman</br>
</br>
""It's So Hard to Say Goodbye"".......Tyrone Ward and Dr. Tedesco </br>
Freddie Perren and Christine Yarian,</br>
Music and Lyrics",PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/a819392ab1f56598c56d9231f7a8cc64.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Film, ""Candlelight Vigil for Virginia Tech"", Philadelphia University, April 19, 2007 (Ms2008-020)",,"April 16, 2007 shootings","Video of Philadelphia University's candlelight vigil for Virginia Tech created in response to the April 16, 2007 shootings at Virginia Tech.",,,"Philadelphia University","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-04-19,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 284, Folder 21",,,,,,,,video/mp4,,,English,Films,Ms2008-020_B284_F21_2007_0419,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,00:32:49,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3ef475f4473452a1e8feaf6a6ad7d996.mp4,"Moving Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Film, ""Berklee Remembers VT"", Berklee College of Music,  April 19, 2007 (Ms2008-020)",,"April 16, 2007 shootings","Berklee College of Music tribute video created in response to the April 16, 2007 shootings at Virginia Tech.",,,"Berklee College of Music","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-04-19,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 284, Folder 2",,,,,,,,video/mp4,,,English,Films,Ms2008-020_B284_F2_2007_0419,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,video/mp4,,00:40:02,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4a4487df14fe99b1688e757e175885c2.mp4,"Moving Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"A Letter from Won (Katie), C00492, (Ms2008-020)",,"April 16, 2007 shootings","A handwritten letter from Won (Katie) from Seoul, Korea. The letter expresses sympathy to VT students across the sea.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,2007-04-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 349, Folder 130",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B349_F130_C00492_Letter_WonKatie_2007_04_19,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/a685a36559ea9d594ac4c41ff817774b.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"A Letter from Na In Hyuk, C00492, (Ms2008-020)",,"April 16, 2007 shootings","A handwritten letter from Na In Hyuk from Seoul, Korea. The letter expresses sympathy to VT students across the sea.",,,"Hyuk, Na In","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,2007-04-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 349, Folder 130",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B349_F130_C00492_Letter_NaInHyuk_2007_04_19,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/20836172bdfd9662ba6163b26bf485ee.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"A Letter from Maria (Jomiye), C00492, (Ms2008-020)",,"April 16, 2007 shootings","A handwritten letter from Maria (Jomiye) from Seoul, Korea. The letter expresses sympathy to VT students and wishes for peace.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,2007-04-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 349, Folder 130",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B349_F130_C00492_Letter_MariaJomiye_2007_04_19,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/e018266e490e699ffe41221dfc5b27fd.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"A Letter From Yolonda Perez, C00153, (Ms2008-020)",,"April 16, 2007 shootings","An handwritten letter from Yolonda Perez. The cover has a drawing of VT, colored in red surrounded an orange and red background. It also has the words ""Go Hokies,"" at the top. The inside has a positive message of sympathy and condolences. Under the message is a drawing of VT.",,,"Perez, Yolonda","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,2007-04-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box341, Folder 85",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B341_F85_C00153_Letters_YolondaPerez_2007_04_19,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/7f8f94b555859c7a2e03cdcc7396c287.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"A Letter From William Pagan, C00153, (Ms2008-020)",,"April 16, 2007 shootings","An handwritten letter from William Pagan. The cover has a drawing of VT, colored in red surrounded an orange and red background. It also has the words ""Go Hokies,"" at the top. The inside has a positive message of sympathy and condolences.",,,"Pagan, William","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,2007-04-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box341, Folder 85",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B341_F85_C00153_Letters_WilliamPagan_2007_04_19,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/5ba52f31527ad0b44e9af1a9e030f08b.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"A Letter From Julio Sanchez, C00153, (Ms2008-020)",,"April 16, 2007 shootings","An handwritten letter from Julio Sanchez. The cover has a drawing of VT, colored in red surrounded a blue background. The inside has a positive message of sympathy and condolences.",,,"Sanchez, Julio","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,2007-04-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box341, Folder 85",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B341_F85_C00153_Letters_JulioSanchez_2007_04_19,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/95dd7e43aba1ae9a8a8c4f8dc091ca10.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Gloria Pinto, C01763 (Ms2008-020)",,"April 16, 2007 shootings","Card from Gloria Pinto of Costa Mesa, CA, c. 2007.",,,"Pinto, Gloria","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-04-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=”https://rightsstatements.org/page/InC/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 348, Folder 6",,,,,,,,,,,English,Cards,patst001018,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Freeman, Bella; Special Collections and University Archives, Virginia Tech
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/a6ccd9076e7bfe3424352cf2fda4328b.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
