﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Envelope, To Col. R. Preston, Jan 1 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-01-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Correspondence,Ms1992_003_PrestonRobertT_B1F13_envelope_0101,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4262/Ms1992_003_PrestonRobertT_B1F13_envelope_0101.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Envelope, Telegraph to Col. R. Preston, Christiansburg, May 15 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-05-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Correspondence,Ms1992_003_PrestonRobertT_B1F13_Envelope_0515,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4259/Ms1992_003_PrestonRobertT_B1F13_Envelope_0515.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Letter, Phillip Geobocke to Robert T. Preston, Va, June 3, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 3",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F3_1861_0603,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4459/Ms1992_003_PrestonRobertT_B1F3_1861_0603.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Preston Family Correspondence, 1861, 1872 (Ms2010-070), Letter from James Francis Preston to Sarah Caperton Preston",,"Civil War","The first letter is dated on July 28, 1861 and is written by James Francis Preston to his wife, Sarah Caperton Preston following the First Battle of Bull Run. He writes about the battle’s events and his own movements, including executing a direct order from General Jackson to charge the advancing enemy. In the beginning of his letter, James calls the battle a ""fearful sight.""",,,"Preston, James Francis, 1820-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00718.xml"" target=""_blank"">See the finding aid for the Preston Family Correspondence.</a>",,1861-07-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Preston Family Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Preston Family Correspondence, 1861, 1872 (Ms2010-070)",,,,,,,,,,,,Correspondence,Ms2010-070_Letter_1862_0728,"Researchers wishing to cite this collection should include the following information: Preston Family Correspondence, Ms2010-070, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4635/Ms2010_070_PrestonFamily_1861_a_d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4635/Ms2010_070_PrestonFamily_1861_b_c.jpg","Still Image","Preston Family Correspondence, 1861, 1872 (Ms2010-070)",1,0
"Jacob S. Winans Correspondence, Ms2015-062, Letter from Jacob S. Winans to Dr. I. Winans",,"Civil War",,,,"Winans, Jacob S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01825.xml"" target=""_blank"">See the finding aid for the Jacob S. Winans Correspondence, Ms2015-062.</a>",,1861-09-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Jacob S. Winans Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,Ms2015-062,,,,,,,,,,,,Correspondence,Ms2015-062_Letter_1861_0917,"Researchers wishing to cite this collection should include the following information: Jacob S. Winans Correspondence, Ms2015-062, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4701/Ms2015-062_WinansJacob_Correspondence_1861_0916a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4701/Ms2015-062_WinansJacob_Correspondence_1861_0916b.jpg",Document,"Jacob S. Winans Correspondence, 1861 (Ms2015-062)",1,0
"Jacob S. Winans Correspondence, Ms2015-062, Letter from Jacob S. Winans to Dr. I. Winans",,"Civil War",,,,"Winans, Jacob S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01825.xml"" target=""_blank""><span>Jacob S. Winans Correspondence</span></a>",,1861-09-18,,,,,,,,,,"Permission to publish material from Jacob S. Winans Correspondence must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,Ms2015-062,,,,,,,,,,,English,Correspondence,Ms2015-062_Letter_1861_0918,"Researchers wishing to cite this collection should include the following information: Jacob S. Winans Correspondence, Ms2015-062, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>Sept 18<sup>th</sup>&nbsp;/ 61</p>
<p>&nbsp;&nbsp;&nbsp;&nbsp; Dear Father</p>
<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; I have</p>
<p>detained the enclosed</p>
<p>letter until now on</p>
<p>account of a rumor</p>
<p>that we were to be paid</p>
<p>on the day that&nbsp;<s>you</s>&nbsp;I should</p>
<p>have mailed it</p>
<p>We were paid last eveng</p>
<p>&nbsp;&nbsp;&nbsp;&nbsp; I received $26,65, Enclosed</p>
<p>I send a treasury note</p>
<p>for $20, I would have</p>
<p>sent five more but I could</p>
<p>not get any paper money</p>
<p>&nbsp;&nbsp;&nbsp;&nbsp; We will get our new</p>
<p>arms tomorrow, they</p>
<p>are here now, they are</p>
<p>improved rifle muskets</p>
<p>are as good arms as</p>
<p>can be got unless it is</p>
<p>sharps rifles. I think</p>
<p>that we will move our</p>
<p>camp soon I suppose</p>
<p>we will go to Virginia</p>
<p>&nbsp;&nbsp;&nbsp;&nbsp; You may invest this</p>
<p>money as you think</p>
<p>best. I will send what</p>
<p>I can spare each month.</p>
<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; J. S. Winans</p>",,https://digitalsc.specomeka.vtlibraries.net/files/original/2b3be9ec93d3ca31c706b8cce2c12fa2.jpg,Document,"Jacob S. Winans Correspondence, 1861 (Ms2015-062)",1,0
"Anna Lee Letter, 1861 (Ms2008-028)",,"Civil War","This collection contains a letter of invitation from Anna Lee to Confederate General P. G. T. Beauregard of the Confederate Army to attend a country dance at Meadow Farm in Henrico County, Virginia, on Christmas evening 1861. The letter is dated December 17, 1861 from Meadow Farm. 
",,,"Lee, Annie Carter, 1839-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00257.xml"" target=""_blank"">See the finding aid for the Anna Lee Letter.</a>",,1861-12-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Anna Lee Letter must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms2008-028,"Researchers wishing to cite this collection should include the following information: Anna Lee Letter, Ms2008-028 - Special Collections, Virginia Tech, Blacksburg, Va. ",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4631/Ms2008-028_LeeAnna_Letter_1861_1217.jpg,"Still Image","The American Civil War",1,0
"Nancy B. Harbin Letter, 1862 (Ms2010-013)",,"Civil War","The collection consists of a letter written by Nancy B. Harbin to her sons, Jack and John Harbin. The letter details a mother's concern for the well-being and safety of her three enlisted sons, Jack, John, and Edward Harbin. Nancy Harbin relates the news from home, including updates on the well-being of family and friends in Mississippi during the first year of the Civil War.",,,"Harbin, Nancy B.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00620.xml"" target=""_blank"">See the finding aid for the Nancy B. Harbin Letter.</a>",,1862-10-17,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Nancy B. Harbin Letter must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms2010_013,"Researchers wishing to cite this collection should include the following information: Nancy B. Harbin Letter, Ms2010-013, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4664/Ms2010-013_HarbinNancy_Letter_1862_1017a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4664/Ms2010-013_HarbinNancy_Letter_1862_1017b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4664/Ms2010-013_HarbinNancy_Letter_1862_1017c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4664/Ms2010-013_HarbinNancy_Letter_1862_1017d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4664/Ms2010-013_HarbinNancy_Letter_1862_1017transcript_a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4664/Ms2010-013_HarbinNancy_Letter_1862_1017transcript_b.jpg",Document,"The American Civil War",1,0
"Mima Brown Letter, 1863 (Ms2012-025)",,"Civil War","The collection consists of a letter written by ""Mima Brown"" from Pulaski, Virginia to her brother Pvt. James H. Farmer on November 8, 1863. Brown reports news about an outbreak of Diphtheria in the area, a shortage of supplies for soldiers, unfair treatment of soldiers compared to Provost guards, Union and Confederate movements in Culpepper County, Virginia and Lewisburg, West Virginia, as well as her desire that ""this awful war would only end and you all could come home.",,,"Brown, Mima, Pulaski County, Virginia","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01016.xml"" target=""_blank"">See the finding aid for the Mima Brown Letter.</a>",,1863-11-08,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Mima Brown Letter must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms2012-025,"Researchers wishing to cite this collection should include the following information: Mima Brown Letter, Ms2012-025, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4647/Ms2012-025_BrownMima_Letter_1863_1108a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4647/Ms2012-025_BrownMima_Letter_1863_1108b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4647/Ms2012-025_BrownMima_Letter_1863_1108c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4647/Ms2012-025_BrownMima_Letter_1863_1108d.jpg","Still Image","The American Civil War",1,0
"Letter, Nancy G. Figgat to her husband, Charles, November 11, 1863",,,"This letter (8 pages), dated November 27, 1863, from Fincastle, Virginia, is written on two identical pages of captured Union patriotic stationary with an engraving of an Antietam scene. In the letter, Mrs. Figgat recounts reuniting with a ‘dear bro’ after 4 months of imprisonment as well as the failing health of their young son, Meade. Nannie also tells her husband ""Your Pa told me to tell you to 'go to a camp of instruction before you accepted a Lieutenancy.'""",,,"Figgat, Nancy Godwin","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01218.xml"" target=""_blank"">See the finding aid for the Nancy (Nannie) G. Figgat Correspondence.</a>",,1863-11-27,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Nancy (Nannie) G. Figgat Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,Ms2012-080,,,,,,,,,,,,Correspondence,Ms2012-080_Letter_1863_1127,"Researchers wishing to cite this collection should include the following information: Nancy (Nannie) G. Figgat Correspondence, Ms2012-080, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127g.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4645/Ms2012-080_FiggatNancy_Letter_1863_1127h.jpg","Still Image","Nancy (Nannie) G. Figgat Correspondence, 1863 (Ms2012-080)",1,0
