﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Oral History with J. Homer Pack, March 13, 1991 (Ms1991-019)",,"Christiansburg Industrial Institute.","Joseph Homer Pack was born in 1910, and he grew up in Riner, Virginia. Pack attended his local primary school, a two room schoolhouse, before briefly attending Christiansburg Institute. Later in life, Pack worked in a variety of job positions including a chauffeur, exterminator, bricklayer, and cattle farmer. In this interview, Pack describes educational opportunities and work opportunities for Black Appalachians in the area. He highlights baseball as a common social activity when he grew up in Montgomery County. Pack discusses race relations in the area and the eventual migration of Black Appalachians due to lack of work opportunities in the mid-to-late twentieth century.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_JHomerPack,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Riner, Virginia",,,,,01:19:03,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"J. Homer Pack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/db05d8204928c4c60ec13b2a4190b03a.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with Walter Lewis, March 14, 1991 (Ms1991-019)",,"Christiansburg Industrial Institute.","Walter Lewis was born in 1926, and he grew up in the Radford-Blacksburg area. After graduating from Christiansburg Institute, Lewis served in the Navy during WWII; later in life, he worked for Virginia Tech. In this interview, Lewis describes his experience at Christiansburg Institute, as well as his experience raising a family in the Blacksburg area. Specifically, Lewis talks about segregation in Blacksburg and the efforts for desegregation by Black civic leaders. Lewis describes the Virginia Council of Human Relations and other notable community leaders in the push for civil rights in Montgomery County, Virginia.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_WalterLewis,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Blacksburg, Virginia",,,,,00:59:03,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Walter Lewis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e3e07d4a0f28f9eb042324dd59cb6a2e.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with Thompson V. Lester, Sr., and Elizabeth Lester, February 27, 1991 (Ms1991-019)",,"Christiansburg Industrial Institute.","Thompson V. Lester, Sr. was born in Christiansburg, Virginia in 1915. Thompson Lester met and married his wife, Elizabeth, in New Jersey. After serving in the Navy, Lester returned to Christiansburg, where he worked for his family's dry cleaning business. In this interview, Thompson Lester describes the Christiansburg community, describes educational opportunities such as Christiansburg Institute, and he discusses his family's business. Additionally, Thompson Lester talks about Black fraternal organizations, such as the Masons.

Elizabeth (Betty) R. Lester was born in New Jersey before marrying Thompson Lester and moving to Christiansburg, Virginia. In this interview, Elizabeth Lester joins her husband in talking about the Christiansburg community. She specifically describes health care access to Black community members, unequal access to public goods and services, church life in the community, and social life in the community, such as the Household of Ruth organization.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_ThompsonandElizabethLester,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Christiansburg, Virginia",,,,,00:36:23,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Thompson V. Lester, Sr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/961d39ac3b0279b31bc18dcd8de7f2e7.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with Charles A. Johnson, March 3, 1991 (Ms1991-019)",,"African American history","Charles A. Johnson was born in Wake Forest, Virginia, where he grew up and received his primary education. Johnson graduated from Christiansburg Institute in 1953 before serving in the Army. When Johnson returned from the Army, he began cutting hair at the Virginia Tech campus barbershop and eventually started his own barber shop in Blacksburg. In this interview, Johnson discusses growing up in Montgomery County. He describes the Wake Forest community, access to education, race relations, church communities, and social life.

Additionally, Johnson describes how his barbershop developed into a prominent Black business in Blacksburg, and he describes his challenges in starting his own barbering business.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_CharlesJohnson,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Blacksburg, Virginia",,,,,02:12:30,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Charles A. Johnson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/1ca4dc862485e4481e52d06afedb12ab.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with William Burrell Morgan, February 25, 1991 (Ms1991-019)",,"Christiansburg Industrial Institute.","William Burrell Morgan, who went by Burrell, was born in Iowa before he moved to the Christiansburg area. Morgan attended Hill School and graduated from Christiansburg Industrial Institute; later, he operated his family's taxi service, which had been a family business for almost one hundred years. In this interview, Morgan describes his life and family in Iowa, talks about education opportunities in Christiansburg, and describes work opportunities for Black Appalachians in Montgomery County. Additionally, Morgan discusses race relations in the community, the reaction to desegregation, Black businesses, and social organizations in the area.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_WilliamBurrellMorgan,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Christiansburg, Virginia",,,,,00:46:59,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"William Burrell Morgan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/47fe8b7905f22aebfdb97a4737b8389a.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with Rosa Thomas Holmes, March 13, 1991 (Ms1991-019)",,"African American history","Rosa Thomas Holmes, originally born in Beckley, West Virginia, grew up in the Christiansburg area. Holmes attended Hill School in and Christiansburg Industrial Institute before attending Virginia State College. She worked as a teacher in Florida before moving back to Christiansburg where she worked for Montgomery County Public Schools until retirement. Holmes discusses growing up in Christiansburg and Black and White community relations during her upbringing, as well as the community response to desegregation.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_RosaHolmes,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Christiansburg, Virginia",,,,,00:28:37,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Rosa Thomas Holmes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/114ae995a7f16296021b861165707b5c.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with Rice Dobbins, March 2, 1991",,"African American history","Rice Dobbins grew up in Riner, Virginia in an area called Piney Wood. Dobbins primarily worked as a farmer in the Montgomery County area, specifically on Heth Farm (present day Heathwood Apartments). He moved to Blacksburg in the late 1930s, where he married Ethel Dobbins and started a family. Rice Dobbins discusses work opportunities for Black Appalachians, including farm work in the area, and he talks about the Riner area's demographic demise.

His wife, Ethel Dobbins of Bedford, Virginia, briefly discusses grocery stores in the Montgomery County area and relations between Black and White residents.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_RiceDobbins,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Dobbins Residence",,,,,00:24:02,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Rice Dobbins",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e324c6f98d6f7e727e66d6952d992cc4.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with Leola Burns Alexander Burford, March 11, 1991 (Ms1991-019)",,"Christiansburg, Va.","Leola Burford, a resident of Christiansburg, worked as a teacher in the Richmond area before getting married, and, eventually returning to the Christiansburg area. In this interview, Burford recalls her experiences at CI and Hampton University and discusses life in general for Black Appalachians in Montgomery County by describing social life, church life, and race relations.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_Burford_Leola,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Burford home",,,,,00:57:47,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Leola Burns Alexander Burford",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e8691d013dacfe3a051d5bc981ace180.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with Frank Bannister, February 26, 1991 (Ms1991-019)",,"African American history","Frank Bannister was born in Wake Forest, Virginia in 1913, and his family members were descendants of Kentland Plantation slaves, which is now Kentland Farm in Whitethorne, Virginia. Bannister describes growing up in Wake Forest, working in the mines, Christiansburg Industrial Institute, Black social life, and desegregation in Montgomery County. Specifically, Bannister discusses his work in the mines and his experience working for President Marshall Hahn at Virginia Tech during the time of desegregation.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_FrankBannister,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,,,,,,01:43:54,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Frank Bannister",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/8e787810a716643e218a5a19f6e40108.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"VT Stories Oral History with Jerry Hulick, June 8, 2018",,"Virginia Polytechnic Institute and State University","In this VT Stories oral history interview, Ren Harman interviews Jerry Hulick, Class of 1973. Hulick discusses his time at Virginia Tech during the protests of the Vietnam War and the changing landscape of the culture in Virginia Tech and Blacksburg. Hulick highlights his love for the university motto of ""Ut Prosim"" through his philanthropic work both inside and outside the university, including the Mobile Autism Clinic, the Dean of the College of Science Roundtable, and his ""Giving Day"" challenges.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the VT Stories Oral History Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms2016-015_JerryHulick,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Ren Harman",,"Holtzman Alumni Center",,,,,01:20:59,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Jerry Hulick",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/5817f1d68cbf63cbb0e1311317d20007.jpeg,https://digitalsc.specomeka.vtlibraries.net/files/original/db4268f12c6c19b54955dad489e8c3e5.mp3","Oral History","VT Stories Oral History Collection (Ms2016-015)",1,0
